value,supA,supB,supAB,condBA,condAB,string
0.481481481481481,27,27,26,0.962962962962963,0.962962962962963,dbo:Magazine in c_e and 'by Shueisha' in l_e => exists p : (e, p, dbr:Shueisha) in G
0.48,25,25,24,0.96,0.96,dbo:Magazine in c_e and 'Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.479166666666667,23,25,23,0.92,1,dbo:Magazine in c_e and 'by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and 'in Barcelona' in l_e => exists p : (e, p, dbr:Barcelona) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and 'Barcelona' in l_e => exists p : (e, p, dbr:Barcelona) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and 'amateur radio' in l_e => exists p : (e, p, dbr:Amateur_radio) in G
0.464285714285714,29,27,26,0.962962962962963,0.896551724137931,dbo:Magazine in c_e and 'Shueisha' in l_e => exists p : (e, p, dbr:Shueisha) in G
0.447916666666667,47,49,43,0.877551020408163,0.914893617021277,dbo:Magazine in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.443181818181818,43,45,39,0.866666666666667,0.906976744186046,dbo:Magazine in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:Magazine in c_e and 'Gujarati' in l_e => exists p : (e, p, dbr:Gujarati_language) in G
0.43859649122807,53,61,50,0.819672131147541,0.943396226415094,dbo:Magazine in c_e and 'seinen' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
0.436363636363636,49,61,48,0.786885245901639,0.979591836734694,dbo:Magazine in c_e and 'seinen manga' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
0.434782608695652,47,45,40,0.888888888888889,0.851063829787234,dbo:Magazine in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.434782608695652,35,34,30,0.882352941176471,0.857142857142857,dbo:Magazine in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norwegian_language) in G
0.434782608695652,43,49,40,0.816326530612245,0.930232558139535,dbo:Magazine in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.433962264150943,25,28,23,0.821428571428571,0.92,dbo:Magazine in c_e and 'by Kodansha' in l_e => exists p : (e, p, dbr:Kodansha) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:Magazine in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:Croatia) in G
0.432432432432432,38,36,32,0.888888888888889,0.842105263157895,dbo:Magazine in c_e and 'Petersburg' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
0.428571428571429,20,22,18,0.818181818181818,0.9,dbo:Magazine in c_e and 'Copenhagen Denmark' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.425925925925926,26,28,23,0.821428571428571,0.884615384615385,dbo:Magazine in c_e and 'Kodansha' in l_e => exists p : (e, p, dbr:Kodansha) in G
0.425,35,45,34,0.755555555555556,0.971428571428571,dbo:Magazine in c_e and 'Helsinki' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.425,35,45,34,0.755555555555556,0.971428571428571,dbo:Magazine in c_e and 'in Helsinki' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.424657534246575,34,39,31,0.794871794871795,0.911764705882353,dbo:Magazine in c_e and 'in Helsinki Finland' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.424657534246575,34,39,31,0.794871794871795,0.911764705882353,dbo:Magazine in c_e and 'Helsinki Finland' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.42,21,29,21,0.724137931034483,1,dbo:Magazine in c_e and 'in Madrid Spain' in l_e => exists p : (e, p, dbr:Madrid) in G
0.42,21,29,21,0.724137931034483,1,dbo:Magazine in c_e and 'Madrid Spain' in l_e => exists p : (e, p, dbr:Madrid) in G
0.418918918918919,35,39,31,0.794871794871795,0.885714285714286,dbo:Magazine in c_e and 'Helsinki' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.418918918918919,35,39,31,0.794871794871795,0.885714285714286,dbo:Magazine in c_e and 'in Helsinki' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.418604651162791,18,25,18,0.72,1,dbo:Magazine in c_e and 'magazine published by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.418604651162791,18,25,18,0.72,1,dbo:Magazine in c_e and 'published by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.418181818181818,25,30,23,0.766666666666667,0.92,dbo:Magazine in c_e and 'shōjo manga magazine' in l_e => exists p : (e, p, dbr:Shōjo_manga) in G
0.417721518987342,34,45,33,0.733333333333333,0.970588235294118,dbo:Magazine in c_e and 'in Helsinki Finland' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.417721518987342,34,45,33,0.733333333333333,0.970588235294118,dbo:Magazine in c_e and 'Helsinki Finland' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.416666666666667,29,31,25,0.806451612903226,0.862068965517241,dbo:Magazine in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.414634146341463,19,22,17,0.772727272727273,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.414634146341463,19,22,17,0.772727272727273,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen Denmark' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.414285714285714,35,35,29,0.828571428571429,0.828571428571429,dbo:Magazine in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.413793103448276,24,34,24,0.705882352941177,1,dbo:Magazine in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norwegian_language) in G
0.413793103448276,28,30,24,0.8,0.857142857142857,dbo:Magazine in c_e and 'shōjo manga' in l_e => exists p : (e, p, dbr:Shōjo_manga) in G
0.41304347826087,19,27,19,0.703703703703704,1,dbo:Magazine in c_e and 'Tehran' in l_e => exists p : (e, p, dbr:Tehran) in G
