value,supA,supB,supAB,condBA,condAB,string
0.350649350649351,34,43,27,0.627906976744186,0.794117647058823,dbo:Sea in c_e and exists s : (s, dbo:inflow, e) in G => 'Ocean' in l_e
0.342465753424658,30,43,25,0.581395348837209,0.833333333333333,dbo:Sea in c_e and exists s : (s, dbp:oceans, e) in G => 'Ocean' in l_e
0.322916666666667,53,43,31,0.720930232558139,0.584905660377358,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Ocean' in l_e
0.322916666666667,53,43,31,0.720930232558139,0.584905660377358,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Ocean' in l_e
0.310344827586207,53,34,27,0.794117647058823,0.509433962264151,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Sea is' in l_e
0.298850574712644,53,34,26,0.764705882352941,0.490566037735849,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Sea is' in l_e
0.283950617283951,38,43,23,0.534883720930233,0.605263157894737,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'north' in l_e
0.283950617283951,38,43,23,0.534883720930233,0.605263157894737,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'Ocean' in l_e
0.283783783783784,38,36,21,0.583333333333333,0.552631578947368,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'south' in l_e
0.28125,53,43,27,0.627906976744186,0.509433962264151,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'north' in l_e
0.28125,53,43,27,0.627906976744186,0.509433962264151,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'north' in l_e
0.277777777777778,38,34,20,0.588235294117647,0.526315789473684,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'Sea is' in l_e
0.27536231884058,38,31,19,0.612903225806452,0.5,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'east' in l_e
0.273809523809524,41,43,23,0.534883720930233,0.560975609756098,dbo:Sea in c_e and exists s : (s, dbp:mouth, e) in G => 'Ocean' in l_e
0.272727272727273,34,43,21,0.488372093023256,0.617647058823529,dbo:Sea in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'Ocean' in l_e
0.272727272727273,34,43,21,0.488372093023256,0.617647058823529,dbo:Sea in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'Ocean' in l_e
0.26984126984127,38,25,17,0.68,0.447368421052632,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'the east' in l_e
