value,supA,supB,supAB,condBA,condAB,string
0.320802005012531,261,138,128,0.927536231884058,0.490421455938697,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'Pope' in l_e(c,p,os)
0.282685512367491,181,102,80,0.784313725490196,0.441988950276243,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'Pope' in l_e(c,p,os)
0.27710843373494,160,89,69,0.775280898876405,0.43125,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'Pope' in l_e(c,p,os)
0.271317829457364,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch' in l_e(c,p,os)
0.271317829457364,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of' in l_e(c,p,os)
0.271317829457364,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of' in l_e(c,p,os)
0.271317829457364,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch' in l_e(c,p,os)
0.26865671641791,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Pope' in l_e(c,p,os)
0.26865671641791,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'bishop of' in l_e(c,p,so)
0.26865671641791,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'bishop' in l_e(c,p,so)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St Mark' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St Mark' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'St Mark' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of St' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St Mark' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See of' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'St Mark' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of St' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St Mark' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See of' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St Mark' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St Mark' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of' in l_e(c,p,os)
0.267716535433071,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the' in l_e(c,p,os)
0.265625,92,36,34,0.944444444444444,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Mark' in l_e(c,p,os)
0.265625,92,36,34,0.944444444444444,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Mark' in l_e(c,p,os)
0.265151515151515,87,45,35,0.777777777777778,0.402298850574713,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'his death' in l_e(c,p,os)
0.265151515151515,87,45,35,0.777777777777778,0.402298850574713,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'death' in l_e(c,p,os)
0.265151515151515,87,45,35,0.777777777777778,0.402298850574713,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'to his death' in l_e(c,p,os)
0.264705882352941,90,46,36,0.782608695652174,0.4,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'death' in l_e(c,p,os)
0.264705882352941,90,46,36,0.782608695652174,0.4,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'to his death' in l_e(c,p,os)
0.264705882352941,90,46,36,0.782608695652174,0.4,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'his death' in l_e(c,p,os)
0.262172284644195,181,86,70,0.813953488372093,0.386740331491713,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'death' in l_e(c,p,os)
0.262172284644195,181,86,70,0.813953488372093,0.386740331491713,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'his death' in l_e(c,p,os)
0.261904761904762,27,15,11,0.733333333333333,0.407407407407407,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Roman_Empire) in G => ' was the bishop of ' in l_e(c,p,so)
0.260504201680672,136,102,62,0.607843137254902,0.455882352941176,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'Pope' in l_e(c,p,os)
0.259574468085106,160,75,61,0.813333333333333,0.38125,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'his death' in l_e(c,p,os)
0.259574468085106,160,75,61,0.813333333333333,0.38125,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'death' in l_e(c,p,os)
0.257575757575758,49,17,17,1,0.346938775510204,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the bishop' in l_e(c,p,so)
0.257575757575758,49,17,17,1,0.346938775510204,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the bishop of' in l_e(c,p,so)
0.256704980842912,181,80,67,0.8375,0.370165745856354,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'to his death' in l_e(c,p,os)
0.256410256410256,261,90,90,1,0.344827586206897,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'his death' in l_e(c,p,os)
0.256410256410256,261,90,90,1,0.344827586206897,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'death' in l_e(c,p,os)
0.254716981132075,79,27,27,1,0.341772151898734,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Papal_States) in G => 'States' in l_e(c,p,os)
0.253275109170306,160,69,58,0.840579710144927,0.3625,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'to his death' in l_e(c,p,os)
0.253164556962025,25,54,20,0.37037037037037,0.8,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'bishop of' in l_e(c,p,so)
0.253164556962025,25,54,20,0.37037037037037,0.8,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'bishop' in l_e(c,p,so)
0.252336448598131,80,27,27,1,0.3375,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'States' in l_e(c,p,os)
0.248366013071895,90,63,38,0.603174603174603,0.422222222222222,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'Pope' in l_e(c,p,os)
0.247572815533981,117,89,51,0.573033707865168,0.435897435897436,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'Pope' in l_e(c,p,os)
0.246153846153846,49,16,16,1,0.326530612244898,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'was the bishop of' in l_e(c,p,so)
0.246153846153846,49,16,16,1,0.326530612244898,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'was the bishop' in l_e(c,p,so)
0.244186046511628,27,59,21,0.355932203389831,0.777777777777778,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Roman_Empire) in G => 'bishop of' in l_e(c,p,so)
0.244186046511628,27,59,21,0.355932203389831,0.777777777777778,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Roman_Empire) in G => 'bishop' in l_e(c,p,so)
0.243478260869565,261,84,84,1,0.32183908045977,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'to his death' in l_e(c,p,os)
0.243243243243243,87,61,36,0.590163934426229,0.413793103448276,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'Pope' in l_e(c,p,os)
0.243243243243243,25,49,18,0.36734693877551,0.72,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'was the bishop of' in l_e(c,p,so)
0.243243243243243,25,49,18,0.36734693877551,0.72,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'was the bishop' in l_e(c,p,so)
0.240223463687151,136,43,43,1,0.316176470588235,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'States' in l_e(c,p,os)
0.24,25,50,18,0.36,0.72,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'the bishop' in l_e(c,p,so)
0.24,25,50,18,0.36,0.72,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'the bishop of' in l_e(c,p,so)
0.238738738738739,136,86,53,0.616279069767442,0.389705882352941,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'his death' in l_e(c,p,os)
0.238738738738739,136,86,53,0.616279069767442,0.389705882352941,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'death' in l_e(c,p,os)
0.238095238095238,80,46,30,0.652173913043478,0.375,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'to his death' in l_e(c,p,os)
0.238095238095238,80,46,30,0.652173913043478,0.375,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'death' in l_e(c,p,os)
0.238095238095238,80,46,30,0.652173913043478,0.375,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'his death' in l_e(c,p,os)
0.237704918032787,87,35,29,0.828571428571429,0.333333333333333,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'the bishop of' in l_e(c,p,so)
0.237704918032787,87,35,29,0.828571428571429,0.333333333333333,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'was the bishop' in l_e(c,p,so)
0.237704918032787,87,35,29,0.828571428571429,0.333333333333333,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'the bishop' in l_e(c,p,so)
0.237704918032787,87,35,29,0.828571428571429,0.333333333333333,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'was the bishop of' in l_e(c,p,so)
0.236220472440945,90,37,30,0.810810810810811,0.333333333333333,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'bishop of' in l_e(c,p,so)
0.236220472440945,90,37,30,0.810810810810811,0.333333333333333,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'bishop' in l_e(c,p,so)
0.234567901234568,27,54,19,0.351851851851852,0.703703703703704,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Roman_Empire) in G => 'was the bishop of' in l_e(c,p,so)
0.234567901234568,27,54,19,0.351851851851852,0.703703703703704,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Roman_Empire) in G => 'was the bishop' in l_e(c,p,so)
0.233870967741935,87,37,29,0.783783783783784,0.333333333333333,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'bishop' in l_e(c,p,so)
0.233870967741935,87,37,29,0.783783783783784,0.333333333333333,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'bishop of' in l_e(c,p,so)
0.233870967741935,79,45,29,0.644444444444444,0.367088607594937,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Papal_States) in G => 'to his death' in l_e(c,p,os)
0.233870967741935,79,45,29,0.644444444444444,0.367088607594937,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Papal_States) in G => 'death' in l_e(c,p,os)
0.233870967741935,79,45,29,0.644444444444444,0.367088607594937,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Papal_States) in G => 'his death' in l_e(c,p,os)
0.233870967741935,90,34,29,0.852941176470588,0.322222222222222,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'was the bishop of' in l_e(c,p,so)
