value,supA,supB,supAB,condBA,condAB,string
0.717551234892275,3318,3806,2731,0.717551234892275,0.823086196503918,dbo:FootballMatch in c_e and 'match' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.716623376623377,3318,3850,2759,0.716623376623377,0.831525015069319,dbo:FootballMatch in c_e and 'match' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.694167104571729,2984,3806,2642,0.694167104571729,0.885388739946381,dbo:FootballMatch in c_e and 'Final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.692987012987013,2984,3850,2668,0.692987012987013,0.894101876675603,dbo:FootballMatch in c_e and 'Final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.6,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'of the MLS Cup the' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.6,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'edition of the MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.6,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'edition of the MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.6,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'the MLS Cup the' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.6,20,16,12,0.75,0.6,dbo:FootballMatch in c_e and 'MLS Cup the' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.592592592592593,27,16,16,1,0.592592592592593,dbo:FootballMatch in c_e and 'MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.591948051948052,2519,3850,2279,0.591948051948052,0.904724096863835,dbo:FootballMatch in c_e and 'Final was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:FootballMatch in c_e and 'the MLS Cup the championship' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:FootballMatch in c_e and 'MLS Cup the championship' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:FootballMatch in c_e and 'Cup the championship' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.587756174461377,2519,3806,2237,0.587756174461377,0.888050813815006,dbo:FootballMatch in c_e and 'Final was' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.582501313715187,2625,3806,2217,0.582501313715187,0.844571428571429,dbo:FootballMatch in c_e and 'played' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.577662337662338,2625,3850,2224,0.577662337662338,0.847238095238095,dbo:FootballMatch in c_e and 'played' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.576458223857068,2541,3806,2194,0.576458223857068,0.863439590712318,dbo:FootballMatch in c_e and 'final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.572207792207792,2541,3850,2203,0.572207792207792,0.86698150334514,dbo:FootballMatch in c_e and 'final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.551724137931034,29,16,16,1,0.551724137931034,dbo:FootballMatch in c_e and 'of Major League' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.551724137931034,29,16,16,1,0.551724137931034,dbo:FootballMatch in c_e and 'of Major' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.55,20,16,11,0.6875,0.55,dbo:FootballMatch in c_e and 'of Major League Soccer MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.521739130434783,23,16,12,0.75,0.521739130434783,dbo:FootballMatch in c_e and 'of the MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.521739130434783,23,16,12,0.75,0.521739130434783,dbo:FootballMatch in c_e and 'the MLS Cup' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.520493956910142,2398,3806,1981,0.520493956910142,0.826105087572978,dbo:FootballMatch in c_e and 'football' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.518441558441558,2398,3850,1996,0.518441558441558,0.832360300250208,dbo:FootballMatch in c_e and 'football' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.5,22,16,11,0.6875,0.5,dbo:FootballMatch in c_e and 'Major League Soccer MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.5,22,16,11,0.6875,0.5,dbo:FootballMatch in c_e and 'League Soccer MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.5,22,16,11,0.6875,0.5,dbo:FootballMatch in c_e and 'Soccer MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.48,25,16,12,0.75,0.48,dbo:FootballMatch in c_e and 'of the MLS' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.466666666666667,29,30,14,0.466666666666667,0.482758620689655,dbo:FootballMatch in c_e and 'Clausura' in l_e => exists s : (s, dbp:previous, e) in G
0.458333333333333,24,16,11,0.6875,0.458333333333333,dbo:FootballMatch in c_e and 'of Major League Soccer' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.433333333333333,18,30,13,0.433333333333333,0.722222222222222,dbo:FootballMatch in c_e and 'the Clausura' in l_e => exists s : (s, dbp:previous, e) in G
0.427482921702575,1864,3806,1627,0.427482921702575,0.872854077253219,dbo:FootballMatch in c_e and 'was played' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.424155844155844,1864,3850,1633,0.424155844155844,0.876072961373391,dbo:FootballMatch in c_e and 'was played' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.417662337662338,1868,3850,1608,0.417662337662338,0.860813704496788,dbo:FootballMatch in c_e and 'contested' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.416710457172885,1868,3806,1586,0.416710457172885,0.849036402569593,dbo:FootballMatch in c_e and 'contested' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.4,16,30,12,0.4,0.75,dbo:FootballMatch in c_e and 'of the Clausura' in l_e => exists s : (s, dbp:previous, e) in G
0.4,19,30,12,0.4,0.631578947368421,dbo:FootballMatch in c_e and 'the governing body' in l_e => exists s : (s, dbp:previous, e) in G
0.4,19,30,12,0.4,0.631578947368421,dbo:FootballMatch in c_e and 'the governing' in l_e => exists s : (s, dbp:previous, e) in G
0.4,26,30,12,0.4,0.461538461538462,dbo:FootballMatch in c_e and 'football in' in l_e => exists s : (s, dbp:previous, e) in G
0.4,25,30,12,0.4,0.48,dbo:FootballMatch in c_e and 'in Mexico' in l_e => exists s : (s, dbp:previous, e) in G
0.4,15,30,12,0.4,0.8,dbo:FootballMatch in c_e and 'the Mexican' in l_e => exists s : (s, dbp:previous, e) in G
0.4,18,30,12,0.4,0.666666666666667,dbo:FootballMatch in c_e and 'Copa MX' in l_e => exists s : (s, dbp:previous, e) in G
0.4,19,30,12,0.4,0.631578947368421,dbo:FootballMatch in c_e and 'the governing body of' in l_e => exists s : (s, dbp:previous, e) in G
0.387792207792208,1643,3850,1493,0.387792207792208,0.908703590992088,dbo:FootballMatch in c_e and 'Final was the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.387096774193548,31,30,12,0.4,0.387096774193548,dbo:FootballMatch in c_e and 'governing body of' in l_e => exists s : (s, dbp:previous, e) in G
0.386666666666667,144,150,58,0.386666666666667,0.402777777777778,dbo:FootballMatch in c_e and 'Shield' in l_e => exists s : (s, dbp:supercup, e) in G
0.385706778770363,1643,3806,1468,0.385706778770363,0.893487522824102,dbo:FootballMatch in c_e and 'Final was the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.366666666666667,29,30,11,0.366666666666667,0.379310344827586,dbo:FootballMatch in c_e and 'Clausura' in l_e => exists s : (s, dbp:next, e) in G
0.366666666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:FootballMatch in c_e and 'the Clausura' in l_e => exists s : (s, dbp:next, e) in G
0.363636363636364,33,30,12,0.4,0.363636363636364,dbo:FootballMatch in c_e and 'governing' in l_e => exists s : (s, dbp:previous, e) in G
0.363636363636364,33,30,12,0.4,0.363636363636364,dbo:FootballMatch in c_e and 'governing body' in l_e => exists s : (s, dbp:previous, e) in G
0.363636363636364,33,30,12,0.4,0.363636363636364,dbo:FootballMatch in c_e and 'body of' in l_e => exists s : (s, dbp:previous, e) in G
0.354838709677419,31,17,11,0.647058823529412,0.354838709677419,dbo:FootballMatch in c_e and 'captained' in l_e => exists s : (s, dbp:date, e) in G
0.354838709677419,31,17,11,0.647058823529412,0.354838709677419,dbo:FootballMatch in c_e and 'captained by' in l_e => exists s : (s, dbp:date, e) in G
0.352941176470588,34,16,12,0.75,0.352941176470588,dbo:FootballMatch in c_e and 'championship match' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.344456121912769,1581,3806,1311,0.344456121912769,0.829222011385199,dbo:FootballMatch in c_e and 'The match' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.342857142857143,35,30,12,0.4,0.342857142857143,dbo:FootballMatch in c_e and 'body' in l_e => exists s : (s, dbp:previous, e) in G
0.342105263157895,38,30,13,0.433333333333333,0.342105263157895,dbo:FootballMatch in c_e and 'Mexico' in l_e => exists s : (s, dbp:previous, e) in G
0.341558441558442,1581,3850,1315,0.341558441558442,0.831752055660974,dbo:FootballMatch in c_e and 'The match' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.333333333333333,147,150,50,0.333333333333333,0.340136054421769,dbo:FootballMatch in c_e and 'football match played between' in l_e => exists s : (s, dbp:supercup, e) in G
0.333333333333333,150,150,50,0.333333333333333,0.333333333333333,dbo:FootballMatch in c_e and 'match played between' in l_e => exists s : (s, dbp:supercup, e) in G
0.333333333333333,19,30,10,0.333333333333333,0.526315789473684,dbo:FootballMatch in c_e and 'the governing body of' in l_e => exists s : (s, dbp:next, e) in G
0.333333333333333,16,30,10,0.333333333333333,0.625,dbo:FootballMatch in c_e and 'of the Clausura' in l_e => exists s : (s, dbp:next, e) in G
0.333333333333333,19,30,10,0.333333333333333,0.526315789473684,dbo:FootballMatch in c_e and 'the governing body' in l_e => exists s : (s, dbp:next, e) in G
