value,supA,supB,supAB,condBA,condAB,string
0.5,32,32,32,1,1,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'Argentine' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'Colombia' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Senator in c_e and (e, dbp:nationality, dbr:Colombians) in G => 'Colombia' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Senator in c_e and (e, dbp:office, dbr:Senate_of_Colombia) in G => 'Colombia' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Senator in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'Colombia' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Senator in c_e and (e, dbo:nationality, dbr:Colombian_people) in G => 'Colombia' in l_e
0.483870967741936,30,32,30,0.9375,1,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'Argentine' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'of Colombia' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Senator in c_e and (e, dbp:nationality, dbr:Colombians) in G => 'of Colombia' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Senator in c_e and (e, dbp:office, dbr:Senate_of_Colombia) in G => 'of Colombia' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Senator in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'of Colombia' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Senator in c_e and (e, dbo:nationality, dbr:Colombian_people) in G => 'of Colombia' in l_e
0.475409836065574,32,29,29,1,0.90625,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'an Argentine' in l_e
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'is an Argentine' in l_e
0.469387755102041,25,24,23,0.958333333333333,0.92,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'Argentine Senate' in l_e
0.469387755102041,25,24,23,0.958333333333333,0.92,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'the Argentine Senate' in l_e
0.466666666666667,28,32,28,0.875,1,dbo:Senator in c_e and (e, dbo:orderInOffice, "Argentine Senator") in G => 'Argentine' in l_e
0.463414634146341,22,19,19,1,0.863636363636364,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'Colombian' in l_e
0.463414634146341,22,19,19,1,0.863636363636364,dbo:Senator in c_e and (e, dbp:nationality, dbr:Colombians) in G => 'Colombian' in l_e
0.463414634146341,22,19,19,1,0.863636363636364,dbo:Senator in c_e and (e, dbp:office, dbr:Senate_of_Colombia) in G => 'Colombian' in l_e
0.463414634146341,22,19,19,1,0.863636363636364,dbo:Senator in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'Colombian' in l_e
0.463414634146341,22,19,19,1,0.863636363636364,dbo:Senator in c_e and (e, dbo:nationality, dbr:Colombian_people) in G => 'Colombian' in l_e
0.462962962962963,25,29,25,0.862068965517241,1,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'an Argentine' in l_e
0.46,25,25,23,0.92,0.92,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'the Argentine' in l_e
0.457627118644068,30,29,27,0.931034482758621,0.9,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'an Argentine' in l_e
0.456521739130435,25,21,21,1,0.84,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'in the Argentine Senate' in l_e
0.456521739130435,25,21,21,1,0.84,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'in the Argentine' in l_e
0.456140350877193,28,29,26,0.896551724137931,0.928571428571429,dbo:Senator in c_e and (e, dbo:orderInOffice, "Argentine Senator") in G => 'an Argentine' in l_e
0.454545454545455,30,25,25,1,0.833333333333333,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'the Argentine' in l_e
0.452054794520548,38,35,33,0.942857142857143,0.868421052631579,dbo:Senator in c_e and (e, dbp:state, "Vermont"@en) in G => 'from Vermont' in l_e
0.451219512195122,38,44,37,0.840909090909091,0.973684210526316,dbo:Senator in c_e and (e, dbp:state, "Vermont"@en) in G => 'Vermont' in l_e
0.45,20,20,18,0.9,0.9,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'Justicialist Party' in l_e
0.45,36,44,36,0.818181818181818,1,dbo:Senator in c_e and (e, dbp:state, dbr:Vermont) in G => 'Vermont' in l_e
0.45,20,20,18,0.9,0.9,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'Justicialist Party' in l_e
0.448275862068966,32,26,26,1,0.8125,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'is an Argentine' in l_e
0.444444444444444,30,24,24,1,0.8,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'the Argentine Senate' in l_e
0.444444444444444,30,24,24,1,0.8,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'Argentine Senate' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'Argentine Justicialist' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'Argentine Justicialist Party politician' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'an Argentine Justicialist Party' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'Argentine Justicialist Party' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'Justicialist Party politician' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'an Argentine Justicialist' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'an Argentine Justicialist Party politician' in l_e
0.444444444444444,25,20,20,1,0.8,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'the Argentine Senate representing' in l_e
0.444444444444444,25,20,20,1,0.8,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'in the Argentine Senate representing' in l_e
0.444444444444444,25,20,20,1,0.8,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'Argentine Senate representing' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'Argentine Justicialist' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'an Argentine Justicialist Party' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'Argentine Justicialist Party politician' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'Justicialist Party politician' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'an Argentine Justicialist' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'Argentine Justicialist Party' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'an Argentine Justicialist Party politician' in l_e
0.439024390243902,20,21,18,0.857142857142857,0.9,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'Justicialist' in l_e
0.439024390243902,20,21,18,0.857142857142857,0.9,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'Justicialist' in l_e
0.43859649122807,32,25,25,1,0.78125,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'the Argentine' in l_e
0.43859649122807,25,32,25,0.78125,1,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'Argentine' in l_e
0.433962264150943,28,25,23,0.92,0.821428571428571,dbo:Senator in c_e and (e, dbo:orderInOffice, "Argentine Senator") in G => 'the Argentine' in l_e
0.431372549019608,22,29,22,0.758620689655172,1,dbo:Senator in c_e and (e, dbp:state, "New Hampshire"@en) in G => 'New Hampshire' in l_e
0.428571428571429,30,26,24,0.923076923076923,0.8,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'is an Argentine' in l_e
0.428571428571429,20,15,15,1,0.75,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'is an Argentine Justicialist' in l_e
0.428571428571429,20,15,15,1,0.75,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'is an Argentine Justicialist Party' in l_e
0.428571428571429,32,24,24,1,0.75,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'the Argentine Senate' in l_e
0.428571428571429,32,24,24,1,0.75,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'Argentine Senate' in l_e
0.428571428571429,20,15,15,1,0.75,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'is an Argentine Justicialist' in l_e
0.428571428571429,20,15,15,1,0.75,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'is an Argentine Justicialist Party' in l_e
0.426229508196721,32,29,26,0.896551724137931,0.8125,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'Province' in l_e
0.425925925925926,28,26,23,0.884615384615385,0.821428571428571,dbo:Senator in c_e and (e, dbo:orderInOffice, "Argentine Senator") in G => 'is an Argentine' in l_e
0.423728813559322,30,29,25,0.862068965517241,0.833333333333333,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'Province' in l_e
0.423076923076923,28,24,22,0.916666666666667,0.785714285714286,dbo:Senator in c_e and (e, dbo:orderInOffice, "Argentine Senator") in G => 'Argentine Senate' in l_e
0.423076923076923,28,24,22,0.916666666666667,0.785714285714286,dbo:Senator in c_e and (e, dbo:orderInOffice, "Argentine Senator") in G => 'the Argentine Senate' in l_e
0.423076923076923,22,30,22,0.733333333333333,1,dbo:Senator in c_e and (e, dbp:state, "New Hampshire"@en) in G => 'Hampshire' in l_e
0.422535211267606,36,35,30,0.857142857142857,0.833333333333333,dbo:Senator in c_e and (e, dbp:state, dbr:Vermont) in G => 'from Vermont' in l_e
0.421052631578947,22,16,16,1,0.727272727272727,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'a Colombian' in l_e
0.421052631578947,22,16,16,1,0.727272727272727,dbo:Senator in c_e and (e, dbp:nationality, dbr:Colombians) in G => 'a Colombian' in l_e
0.421052631578947,22,16,16,1,0.727272727272727,dbo:Senator in c_e and (e, dbp:office, dbr:Senate_of_Colombia) in G => 'a Colombian' in l_e
0.421052631578947,17,21,16,0.761904761904762,0.941176470588235,dbo:Senator in c_e and (e, dbo:orderInOffice, "Senator of Colombia") in G => 'Colombia' in l_e
0.421052631578947,28,29,24,0.827586206896552,0.857142857142857,dbo:Senator in c_e and (e, dbo:orderInOffice, "Argentine Senator") in G => 'Province' in l_e
0.421052631578947,22,16,16,1,0.727272727272727,dbo:Senator in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'a Colombian' in l_e
0.421052631578947,22,16,16,1,0.727272727272727,dbo:Senator in c_e and (e, dbo:nationality, dbr:Colombian_people) in G => 'a Colombian' in l_e
0.42,21,29,21,0.724137931034483,1,dbo:Senator in c_e and (e, dbp:state, dbr:New_Hampshire) in G => 'New Hampshire' in l_e
0.419354838709677,27,35,26,0.742857142857143,0.962962962962963,dbo:Senator in c_e and (e, dbo:orderInOffice, "United States House of Representatives") in G => 'from Vermont' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'sits' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'sits in the Argentine' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'sits in' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'sits in the Argentine Senate' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'sits in the' in l_e
0.411764705882353,30,21,21,1,0.7,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'in the Argentine' in l_e
0.411764705882353,30,21,21,1,0.7,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'in the Argentine Senate' in l_e
0.411764705882353,21,30,21,0.7,1,dbo:Senator in c_e and (e, dbp:state, dbr:New_Hampshire) in G => 'Hampshire' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'majority' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'the majority' in l_e
0.408163265306122,28,21,20,0.952380952380952,0.714285714285714,dbo:Senator in c_e and (e, dbo:orderInOffice, "Argentine Senator") in G => 'in the Argentine Senate' in l_e
0.408163265306122,28,21,20,0.952380952380952,0.714285714285714,dbo:Senator in c_e and (e, dbo:orderInOffice, "Argentine Senator") in G => 'in the Argentine' in l_e
0.40625,29,35,26,0.742857142857143,0.896551724137931,dbo:Senator in c_e and (e, dbp:order, dbr:United_States_House_of_Representatives) in G => 'from Vermont' in l_e
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'Senator of Colombia' in l_e
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Senator in c_e and (e, dbp:nationality, dbr:Colombians) in G => 'Senator of Colombia' in l_e
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Senator in c_e and (e, dbp:office, dbr:Senate_of_Colombia) in G => 'Senator of Colombia' in l_e
0.405405405405405,17,20,15,0.75,0.882352941176471,dbo:Senator in c_e and (e, dbo:orderInOffice, "Senator of Colombia") in G => 'of Colombia' in l_e
