value,supA,supB,supAB,condBA,condAB,string
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => ''Cotswold District'' in l_e
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'Plan 2001-2011' in l_e
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => '2001-2011 on' in l_e
1,114,18,18,1,0.157894736842105,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'Site RIGS' in l_e
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'the 'Cotswold' in l_e
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'on line' in l_e
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'District' Local' in l_e
1,114,104,104,1,0.912280701754386,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'in Gloucestershire' in l_e
1,114,25,25,1,0.219298245614035,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'line as' in l_e
1,114,98,98,1,0.859649122807018,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'Interest in Gloucestershire' in l_e
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => ''Cotswold District' Local' in l_e
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => '2001-2011 on line' in l_e
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'in the 'Cotswold' in l_e
1,114,25,25,1,0.219298245614035,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'on line as' in l_e
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'District' Local Plan' in l_e
1,114,87,87,1,0.763157894736842,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'in Gloucestershire notified' in l_e
1,114,15,15,1,0.131578947368421,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => '1974 The site' in l_e
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'the 'Cotswold District'' in l_e
1,114,26,26,1,0.228070175438596,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'Local Plan 2001-2011' in l_e
1,114,18,18,1,0.157894736842105,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'Geological Site RIGS' in l_e
