value,supA,supB,supAB,condBA,condAB,string
0.6953125,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.6953125,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.6953125,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.6953125,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.6953125,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.6953125,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.6328125,17,64,17,0.265625,1,dbo:EurovisionSongContestEntry in c_e and 'singer' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.591009988901221,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.591009988901221,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.591009988901221,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.591009988901221,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.587680355160932,158,901,158,0.175360710321865,1,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.583775185577943,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.583775185577943,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.583775185577943,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.583775185577943,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.581654294803818,154,943,154,0.163308589607635,1,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.559585492227979,115,965,115,0.119170984455959,1,dbo:EurovisionSongContestEntry in c_e and 'points' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.556818181818182,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'a field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.556818181818182,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.556818181818182,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'a field' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.556818181818182,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'field' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.556301652892562,109,968,109,0.112603305785124,1,dbo:EurovisionSongContestEntry in c_e and 'in a field' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.556301652892562,109,968,109,0.112603305785124,1,dbo:EurovisionSongContestEntry in c_e and 'in a field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.555440414507772,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'a field' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.555440414507772,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'field of' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.555440414507772,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'field' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.555440414507772,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'a field of' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.554922279792746,106,965,106,0.109844559585492,1,dbo:EurovisionSongContestEntry in c_e and 'placing' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.554922279792746,106,965,106,0.109844559585492,1,dbo:EurovisionSongContestEntry in c_e and 'in a field' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.554922279792746,106,965,106,0.109844559585492,1,dbo:EurovisionSongContestEntry in c_e and 'in a field of' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.553886010362694,104,965,104,0.107772020725389,1,dbo:EurovisionSongContestEntry in c_e and 'points placing' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
