value,supA,supB,supAB,condBA,condAB,string
0.263157894736842,18,38,10,0.263157894736842,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'squad for the 2016 Under-19' in l_e
0.25,18,40,10,0.25,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'for the 2016 Under-19 Cricket' in l_e
0.25,18,40,10,0.25,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'for the 2016 Under-19' in l_e
0.24390243902439,18,41,10,0.24390243902439,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'the 2016 Under-19 Cricket World' in l_e
0.24390243902439,18,41,10,0.24390243902439,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'the 2016 Under-19' in l_e
0.24390243902439,18,41,10,0.24390243902439,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'the 2016 Under-19 Cricket' in l_e
0.238095238095238,18,42,10,0.238095238095238,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19 Cricket World Cup' in l_e
0.238095238095238,18,42,10,0.238095238095238,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19 Cricket' in l_e
0.238095238095238,18,42,10,0.238095238095238,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19 Cricket World' in l_e
0.232558139534884,18,43,10,0.232558139534884,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19' in l_e
0.22972972972973,57,74,17,0.22972972972973,0.298245614035088,dbo:Cricketer in c_e and (dbr:2019_Cricket_World_Cup_squads, dbp:player, e) in G => 'formats' in l_e
0.203703703703704,23,54,11,0.203703703703704,0.478260869565217,dbo:Cricketer in c_e and (dbr:2020_t20_Blast, dbp:motm, e) in G => 'English cricketer who plays' in l_e
0.175438596491228,18,57,10,0.175438596491228,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'squad for the 2016' in l_e
0.166666666666667,18,60,10,0.166666666666667,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'for the 2016' in l_e
0.147058823529412,23,102,15,0.147058823529412,0.652173913043478,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi cricketer' in l_e
0.145631067961165,23,103,15,0.145631067961165,0.652173913043478,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'a Bangladeshi cricketer' in l_e
0.141025641025641,57,78,11,0.141025641025641,0.192982456140351,dbo:Cricketer in c_e and (dbr:2019_Cricket_World_Cup_squads, dbp:player, e) in G => 'as one of the' in l_e
0.140740740740741,26,135,19,0.140740740740741,0.730769230769231,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi' in l_e
0.136690647482014,26,139,19,0.136690647482014,0.730769230769231,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'a Bangladeshi' in l_e
0.127450980392157,26,102,13,0.127450980392157,0.5,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi cricketer' in l_e
0.126436781609195,26,87,11,0.126436781609195,0.423076923076923,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Dhaka' in l_e
0.126436781609195,23,87,11,0.126436781609195,0.478260869565217,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Dhaka' in l_e
0.12621359223301,26,103,13,0.12621359223301,0.5,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'a Bangladeshi cricketer' in l_e
0.125925925925926,23,135,17,0.125925925925926,0.739130434782609,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi' in l_e
0.122302158273381,23,139,17,0.122302158273381,0.739130434782609,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'a Bangladeshi' in l_e
0.121951219512195,23,123,15,0.121951219512195,0.652173913043478,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Bangladeshi cricketer' in l_e
0.120879120879121,27,91,11,0.120879120879121,0.407407407407407,dbo:Cricketer in c_e and (dbr:2019_t20_Blast, dbp:motm, e) in G => 'is an English cricketer who' in l_e
0.119565217391304,57,92,11,0.119565217391304,0.192982456140351,dbo:Cricketer in c_e and (dbr:2019_Cricket_World_Cup_squads, dbp:player, e) in G => 'as one of' in l_e
0.117283950617284,26,162,19,0.117283950617284,0.730769230769231,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Bangladeshi' in l_e
0.115789473684211,57,95,11,0.115789473684211,0.192982456140351,dbo:Cricketer in c_e and (dbr:2019_Cricket_World_Cup_squads, dbp:player, e) in G => 'as one' in l_e
0.11214953271028,57,107,12,0.11214953271028,0.210526315789474,dbo:Cricketer in c_e and (dbr:2019_Cricket_World_Cup_squads, dbp:player, e) in G => 'international cricketer who' in l_e
0.111111111111111,23,135,15,0.111111111111111,0.652173913043478,dbo:Cricketer in c_e and (dbr:2016–17_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi' in l_e
0.108974358974359,23,156,17,0.108974358974359,0.739130434782609,dbo:Cricketer in c_e and (dbr:2016–17_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Bangladesh' in l_e
0.107913669064748,23,139,15,0.107913669064748,0.652173913043478,dbo:Cricketer in c_e and (dbr:2016–17_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'a Bangladeshi' in l_e
0.105691056910569,26,123,13,0.105691056910569,0.5,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Bangladeshi cricketer' in l_e
0.104938271604938,23,162,17,0.104938271604938,0.739130434782609,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Bangladeshi' in l_e
0.102564102564103,26,156,16,0.102564102564103,0.615384615384615,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Bangladesh' in l_e
0.1,18,100,10,0.1,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'the 2016' in l_e
