value,supA,supB,supAB,condBA,condAB,string
0.39241334205363,917,612,600,0.980392156862745,0.654307524536532,dbo:PrimeMinister in c_e and exists o : (e, foaf:name, o) in G => 'politician' in l_e
0.392015706806283,916,612,599,0.97875816993464,0.653930131004367,dbo:PrimeMinister in c_e and exists o : (e, dbp:name, o) in G => 'politician' in l_e
0.391745602165088,866,612,579,0.946078431372549,0.668591224018476,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthPlace, o) in G => 'politician' in l_e
0.391451831750339,862,612,577,0.94281045751634,0.669373549883991,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthPlace, o) in G => 'politician' in l_e
0.390635451505017,883,612,584,0.954248366013072,0.661381653454134,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => 'politician' in l_e
0.387755102040816,809,612,551,0.900326797385621,0.681087762669963,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => 'politician' in l_e
0.379283489096573,769,515,487,0.945631067961165,0.633289986996099,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'Minister' in l_e
0.376999238385377,798,515,495,0.961165048543689,0.620300751879699,dbo:PrimeMinister in c_e and exists o : (e, dbo:successor, o) in G => 'Minister' in l_e
0.376643464810518,778,515,487,0.945631067961165,0.625964010282776,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'Minister' in l_e
0.375510204081633,858,612,552,0.901960784313726,0.643356643356643,dbo:PrimeMinister in c_e and exists o : (e, dbp:termStart, o) in G => 'politician' in l_e
0.374906646751307,824,515,502,0.974757281553398,0.609223300970874,dbo:PrimeMinister in c_e and exists o : (e, dbp:successor, o) in G => 'Minister' in l_e
0.374624624624625,817,515,499,0.968932038834951,0.610771113831089,dbo:PrimeMinister in c_e and exists o : (e, dbp:predecessor, o) in G => 'Minister' in l_e
0.372347707049966,849,612,544,0.888888888888889,0.64075382803298,dbo:PrimeMinister in c_e and exists o : (e, dbp:termEnd, o) in G => 'politician' in l_e
0.372183372183372,675,612,479,0.782679738562091,0.70962962962963,dbo:PrimeMinister in c_e and exists o : (e, dbp:party, o) in G => 'politician' in l_e
0.371406959152799,807,515,491,0.953398058252427,0.608426270136307,dbo:PrimeMinister in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'Minister' in l_e
0.370234604105572,849,515,505,0.980582524271845,0.594817432273263,dbo:PrimeMinister in c_e and exists o : (e, dbp:termEnd, o) in G => 'Minister' in l_e
0.369264384559359,858,515,507,0.984466019417476,0.590909090909091,dbo:PrimeMinister in c_e and exists o : (e, dbp:termStart, o) in G => 'Minister' in l_e
0.367864693446089,807,612,522,0.852941176470588,0.646840148698885,dbo:PrimeMinister in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'politician' in l_e
0.366689993002099,817,612,524,0.856209150326797,0.641370869033048,dbo:PrimeMinister in c_e and exists o : (e, dbp:predecessor, o) in G => 'politician' in l_e
0.365892714171337,637,612,457,0.746732026143791,0.717425431711146,dbo:PrimeMinister in c_e and exists o : (e, dbo:party, o) in G => 'politician' in l_e
0.365467625899281,778,612,508,0.830065359477124,0.652956298200514,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'politician' in l_e
0.364206128133705,824,612,523,0.854575163398693,0.634708737864078,dbo:PrimeMinister in c_e and exists o : (e, dbp:successor, o) in G => 'politician' in l_e
0.362411347517731,798,612,511,0.834967320261438,0.640350877192982,dbo:PrimeMinister in c_e and exists o : (e, dbo:successor, o) in G => 'politician' in l_e
0.362056480811006,769,612,500,0.816993464052288,0.650195058517555,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'politician' in l_e
0.353351955307263,917,515,506,0.98252427184466,0.551799345692475,dbo:PrimeMinister in c_e and exists o : (e, foaf:name, o) in G => 'Minister' in l_e
0.352900069881202,916,515,505,0.980582524271845,0.551310043668122,dbo:PrimeMinister in c_e and exists o : (e, dbp:name, o) in G => 'Minister' in l_e
0.35195530726257,641,612,441,0.720588235294118,0.68798751950078,dbo:PrimeMinister in c_e and exists o : (e, dbp:years, o) in G => 'politician' in l_e
0.351351351351351,646,612,442,0.722222222222222,0.684210526315789,dbo:PrimeMinister in c_e and exists o : (e, dbp:title, o) in G => 'politician' in l_e
0.350500715307582,883,515,490,0.951456310679612,0.554926387315968,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => 'Minister' in l_e
0.347975882859604,646,515,404,0.784466019417476,0.625386996904025,dbo:PrimeMinister in c_e and exists o : (e, dbp:title, o) in G => 'Minister' in l_e
0.347359735973597,769,443,421,0.950338600451467,0.547464239271782,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'Prime' in l_e
0.34656741108354,769,440,419,0.952272727272727,0.544863459037711,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'Prime Minister' in l_e
0.346437346437346,778,443,423,0.954853273137698,0.543701799485861,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'Prime' in l_e
0.34640522875817,862,515,477,0.92621359223301,0.553364269141531,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Minister' in l_e
0.346020761245675,641,515,400,0.776699029126214,0.62402496099844,dbo:PrimeMinister in c_e and exists o : (e, dbp:years, o) in G => 'Minister' in l_e
0.345688960515713,798,443,429,0.968397291196388,0.537593984962406,dbo:PrimeMinister in c_e and exists o : (e, dbo:successor, o) in G => 'Prime' in l_e
0.345648604269294,778,440,421,0.956818181818182,0.541131105398458,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'Prime Minister' in l_e
0.344909234411997,824,443,437,0.986455981941309,0.530339805825243,dbo:PrimeMinister in c_e and exists o : (e, dbp:successor, o) in G => 'Prime' in l_e
