value,supA,supB,supAB,condBA,condAB,string
0.448275862068966,28,29,13,0.448275862068966,0.464285714285714,dbo:Hotel in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.394736842105263,38,29,15,0.517241379310345,0.394736842105263,dbo:Hotel in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.361702127659574,47,29,17,0.586206896551724,0.361702127659574,dbo:Hotel in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.292682926829268,41,29,12,0.413793103448276,0.292682926829268,dbo:Hotel in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.2,60,48,12,0.25,0.2,dbo:Hotel in c_e and 'York' in l_e => exists s : (s, dbp:location, e) in G
0.189655172413793,58,48,11,0.229166666666667,0.189655172413793,dbo:Hotel in c_e and 'New York' in l_e => exists s : (s, dbp:location, e) in G
0.186813186813187,91,29,17,0.586206896551724,0.186813186813187,dbo:Hotel in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
0.16,75,64,12,0.1875,0.16,dbo:Hotel in c_e and 'Hilton' in l_e => exists s : (s, dbp:venue, e) in G
0.15625,34,64,10,0.15625,0.294117647058824,dbo:Hotel in c_e and 'meeting' in l_e => exists s : (s, dbp:venue, e) in G
0.15625,57,64,10,0.15625,0.175438596491228,dbo:Hotel in c_e and 'Marriott' in l_e => exists s : (s, dbp:venue, e) in G
0.136986301369863,73,48,10,0.208333333333333,0.136986301369863,dbo:Hotel in c_e and 'is owned' in l_e => exists s : (s, dbp:location, e) in G
0.130952380952381,84,64,11,0.171875,0.130952380952381,dbo:Hotel in c_e and 'tallest' in l_e => exists s : (s, dbp:venue, e) in G
0.130952380952381,84,41,11,0.268292682926829,0.130952380952381,dbo:Hotel in c_e and 'tallest' in l_e => exists s : (s, dbo:location, e) in G
0.122448979591837,98,29,12,0.413793103448276,0.122448979591837,dbo:Hotel in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.113636363636364,88,64,10,0.15625,0.113636363636364,dbo:Hotel in c_e and 'largest' in l_e => exists s : (s, dbp:venue, e) in G
0.10989010989011,91,38,10,0.263157894736842,0.10989010989011,dbo:Hotel in c_e and 'designed by' in l_e => exists s : (s, dbp:significantBuildings, e) in G
0.109243697478992,119,48,13,0.270833333333333,0.109243697478992,dbo:Hotel in c_e and 'owned by' in l_e => exists s : (s, dbp:location, e) in G
0.105263157894737,114,38,12,0.315789473684211,0.105263157894737,dbo:Hotel in c_e and 'designed' in l_e => exists s : (s, dbp:significantBuildings, e) in G
0.104838709677419,124,64,13,0.203125,0.104838709677419,dbo:Hotel in c_e and 'Park' in l_e => exists s : (s, dbp:venue, e) in G
