value,supA,supB,supAB,condBA,condAB,string
0.971502562854981,2963,2923,2859,0.978104686965447,0.964900438744516,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'race' in l_e
0.965508279970079,2933,2923,2827,0.96715703044817,0.963859529491988,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'race' in l_e
0.963609784234487,2930,2923,2820,0.964762230585015,0.962457337883959,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'race' in l_e
0.92324991801499,2655,2923,2569,0.878891549777626,0.967608286252354,dbo:HorseRace in c_e and exists o : (e, dbp:surface, o) in G => 'race' in l_e
0.905555555555556,405,410,369,0.9,0.911111111111111,dbo:HorseRace in c_e and exists o : (e, dbp:name, o) in G => 'running of the' in l_e
0.902766130910785,405,424,374,0.882075471698113,0.923456790123457,dbo:HorseRace in c_e and exists o : (e, dbp:name, o) in G => 'running of' in l_e
0.894281863243195,2409,2923,2362,0.808073896681492,0.980489829804898,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'race' in l_e
0.892732431252728,145,158,135,0.854430379746835,0.931034482758621,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'took place at Aintree' in l_e
0.892732431252728,145,158,135,0.854430379746835,0.931034482758621,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'place at Aintree' in l_e
0.891258756800967,2305,1952,1884,0.965163934426229,0.817353579175705,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'distance' in l_e
0.884960801227124,2963,2391,2342,0.979506482643245,0.790415119811002,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'horse' in l_e
0.88444013208558,2305,1907,1846,0.968012585212375,0.800867678958785,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'distance of' in l_e
0.884095220558322,2930,2391,2328,0.973651191969887,0.794539249146758,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'horse' in l_e
