value,supA,supB,supAB,condBA,condAB,string
0.891681109185442,122,1151,119,0.103388357949609,0.975409836065574,dbo:Election in c_e and 'May 20' in l_e(c,p,so) => (e, dbp:seatChange, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:Election in c_e and '2017 as part of the' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888157894736842,115,1060,111,0.104716981132075,0.965217391304348,dbo:Election in c_e and 'on November 8' in l_e(c,p,so) => (e, dbp:electoralVote, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888157894736842,115,1060,111,0.104716981132075,0.965217391304348,dbo:Election in c_e and 'November 8' in l_e(c,p,so) => (e, dbp:electoralVote, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and '2017 as' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and 'May 2017' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and 'May 2017 as part of' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and '4 May 2017 as part' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and 'on 4 May 2017 as' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and '2017 as part of' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and '4 May 2017 as' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and 'May 2017 as part' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and 'on 4 May 2017' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and 'May 2017 as' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and '4 May 2017' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Election in c_e and '2017 as part' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883333333333333,418,47,45,0.957446808510638,0.107655502392345,dbo:Election in c_e and 'November 8' in l_e(c,p,so) => (e, dbp:electionDate, "1932-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.882032667876588,65,551,65,0.117967332123412,1,dbo:Election in c_e and ' United ' in l_e(c,p,so) => (e, dbp:homeState, dbr:New_York_(state)) in G
0.880434782608696,44,368,44,0.119565217391304,1,dbo:Election in c_e and 'November 2' in l_e(c,p,so) => (e, dbp:net, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880434782608696,44,368,44,0.119565217391304,1,dbo:Election in c_e and 'November' in l_e(c,p,so) => (e, dbp:net, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87914691943128,419,48,45,0.9375,0.107398568019093,dbo:Election in c_e and 'November 8' in l_e(c,p,so) => (e, dbo:startDate, "1932-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.87719298245614,170,20,19,0.95,0.111764705882353,dbo:Election in c_e and 'place on November 5' in l_e(c,p,so) => (e, dbp:electionDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.87719298245614,170,20,19,0.95,0.111764705882353,dbo:Election in c_e and 'took place on November 5' in l_e(c,p,so) => (e, dbp:electionDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.876,28,247,25,0.101214574898785,0.892857142857143,dbo:Election in c_e and 'November 20' in l_e(c,p,so) => (e, dbp:seatsBefore, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,167,20,19,0.95,0.11377245508982,dbo:Election in c_e and ' took place on November 5, ' in l_e(c,p,so) => (e, dbp:electionDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.874157303370787,439,50,44,0.88,0.100227790432802,dbo:Election in c_e and 'November 6' in l_e(c,p,so) => (e, dbp:electionDate, "1928-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.872727272727273,20,164,19,0.115853658536585,0.95,dbo:Election in c_e and '2017' in l_e(c,p,so) => (e, dbp:electionName, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872395833333333,382,47,45,0.957446808510638,0.117801047120419,dbo:Election in c_e and 'on November 8' in l_e(c,p,so) => (e, dbp:electionDate, "1932-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.87218045112782,17,133,17,0.12781954887218,1,dbo:Election in c_e and ' United ' in l_e(c,p,so) => (e, dbp:vpState, dbr:New_York_(state)) in G
0.87218045112782,17,133,17,0.12781954887218,1,dbo:Election in c_e and 'United' in l_e(c,p,so) => (e, dbp:vpState, dbr:New_York_(state)) in G
0.869879518072289,409,48,42,0.875,0.102689486552567,dbo:Election in c_e and 'November 4' in l_e(c,p,so) => (e, dbo:startDate, "1924-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.867875647668394,383,48,45,0.9375,0.117493472584856,dbo:Election in c_e and 'on November 8' in l_e(c,p,so) => (e, dbo:startDate, "1932-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.867321867321867,401,48,42,0.875,0.104738154613466,dbo:Election in c_e and 'November 4' in l_e(c,p,so) => (e, dbp:electionDate, "1924-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.86697247706422,29,218,29,0.13302752293578,1,dbo:Election in c_e and ' took place on November 6, 2012, as part of the ' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866279069767442,170,21,19,0.904761904761905,0.111764705882353,dbo:Election in c_e and 'place on November 5' in l_e(c,p,so) => (e, dbo:startDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.866279069767442,170,21,19,0.904761904761905,0.111764705882353,dbo:Election in c_e and 'took place on November 5' in l_e(c,p,so) => (e, dbo:startDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.864,17,125,17,0.136,1,dbo:Election in c_e and ' took place on November 5, 1996, as part of the ' in l_e(c,p,so) => (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863905325443787,167,21,19,0.904761904761905,0.11377245508982,dbo:Election in c_e and ' took place on November 5, ' in l_e(c,p,so) => (e, dbo:startDate, "1872-11-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.863636363636364,16,130,14,0.107692307692308,0.875,dbo:Election in c_e and ' took place on 2 May ' in l_e(c,p,so) => (e, dbp:net, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86241610738255,37,294,33,0.112244897959184,0.891891891891892,dbo:Election in c_e and 'November 20' in l_e(c,p,so) => (e, dbp:loss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862385321100917,30,218,30,0.137614678899083,1,dbo:Election in c_e and '2012 as part of the' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862385321100917,30,218,30,0.137614678899083,1,dbo:Election in c_e and '6 2012 as part of' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862385321100917,30,218,30,0.137614678899083,1,dbo:Election in c_e and 'November 6 2012 as part' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862385321100917,30,218,30,0.137614678899083,1,dbo:Election in c_e and 'on November 6 2012 as' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862385321100917,30,218,30,0.137614678899083,1,dbo:Election in c_e and 'place on November 6 2012' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862385321100917,30,218,30,0.137614678899083,1,dbo:Election in c_e and '2012 as' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862385321100917,30,218,30,0.137614678899083,1,dbo:Election in c_e and 'November 6 2012 as' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862385321100917,30,218,30,0.137614678899083,1,dbo:Election in c_e and '2012 as part of' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862385321100917,30,218,30,0.137614678899083,1,dbo:Election in c_e and '6 2012 as part' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862385321100917,30,218,30,0.137614678899083,1,dbo:Election in c_e and '2012 as part' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862385321100917,30,218,30,0.137614678899083,1,dbo:Election in c_e and '6 2012 as' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860824742268041,190,23,19,0.826086956521739,0.1,dbo:Election in c_e and 'took place on November 8' in l_e(c,p,so) => (e, dbo:startDate, "1892-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.860103626943005,189,23,19,0.826086956521739,0.100529100529101,dbo:Election in c_e and ' took place on November 8, ' in l_e(c,p,so) => (e, dbo:startDate, "1892-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.860103626943005,189,23,19,0.826086956521739,0.100529100529101,dbo:Election in c_e and 'took place on November 8' in l_e(c,p,so) => (e, dbp:electionDate, "1892-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.86,394,50,44,0.88,0.111675126903553,dbo:Election in c_e and 'on November 6' in l_e(c,p,so) => (e, dbp:electionDate, "1928-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.859375,188,23,19,0.826086956521739,0.101063829787234,dbo:Election in c_e and ' took place on November 8, ' in l_e(c,p,so) => (e, dbp:electionDate, "1892-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.859281437125748,329,42,37,0.880952380952381,0.112462006079027,dbo:Election in c_e and 'November 7' in l_e(c,p,so) => (e, dbp:electionDate, "1944-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.858695652173913,180,22,18,0.818181818181818,0.1,dbo:Election in c_e and ' took place on November 3, ' in l_e(c,p,so) => (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.858695652173913,180,22,18,0.818181818181818,0.1,dbo:Election in c_e and ' took place on November 3, ' in l_e(c,p,so) => (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.857798165137615,31,218,31,0.142201834862385,1,dbo:Election in c_e and 'on November 6 2012' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855721393034826,395,51,44,0.862745098039216,0.111392405063291,dbo:Election in c_e and 'on November 6' in l_e(c,p,so) => (e, dbo:startDate, "1928-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
