value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,15,16,15,0.9375,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists s : (s, dbp:polishleague, e) in G
0.957038809444648,114,118,111,0.940677966101695,0.973684210526316,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:career, e) in G
0.957038809444648,114,118,111,0.940677966101695,0.973684210526316,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:career, e) in G
0.907069123750125,103,118,100,0.847457627118644,0.970873786407767,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.663953991402499,54,118,53,0.449152542372881,0.981481481481482,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => exists s : (s, dbp:career, e) in G
0.663953991402499,54,118,53,0.449152542372881,0.981481481481482,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => exists s : (s, dbp:career, e) in G
0.651989876479288,56,118,53,0.449152542372881,0.946428571428571,dbo:SpeedwayTeam in c_e and 'League' in l_e => exists s : (s, dbp:career, e) in G
0.651069724514911,52,118,51,0.432203389830508,0.980769230769231,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.638303651485207,52,118,50,0.423728813559322,0.961538461538462,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists s : (s, dbp:career, e) in G
0.628280862437543,19,30,15,0.5,0.789473684210526,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:britishleague, e) in G
0.618115099963687,19,27,14,0.518518518518518,0.736842105263158,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.607604994332718,114,46,44,0.956521739130435,0.385964912280702,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.607604994332718,114,46,44,0.956521739130435,0.385964912280702,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.599707531057446,114,41,41,1,0.359649122807018,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:team, e) in G
0.596761935277372,44,118,43,0.364406779661017,0.977272727272727,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => exists s : (s, dbp:career, e) in G
0.593795789916066,114,46,43,0.934782608695652,0.37719298245614,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:champion, e) in G
0.589455364823024,41,118,41,0.347457627118644,1,dbo:SpeedwayTeam in c_e and 'club' in l_e => exists s : (s, dbp:career, e) in G
0.583644686532746,46,118,43,0.364406779661017,0.934782608695652,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:career, e) in G
0.581115504916945,103,46,40,0.869565217391304,0.388349514563107,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.579986585499413,114,46,42,0.91304347826087,0.368421052631579,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:champion, e) in G
0.57489866461514,39,118,39,0.330508474576271,1,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists s : (s, dbp:career, e) in G
0.565300997161074,46,30,21,0.7,0.456521739130435,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:britishleague, e) in G
0.560448538317805,39,16,14,0.875,0.358974358974359,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists s : (s, dbp:polishleague, e) in G
0.560157673214752,39,118,38,0.322033898305085,0.974358974358974,dbo:SpeedwayTeam in c_e and 'team based' in l_e => exists s : (s, dbp:career, e) in G
0.560157673214752,39,118,38,0.322033898305085,0.974358974358974,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => exists s : (s, dbp:career, e) in G
0.552344770738994,36,118,36,0.305084745762712,1,dbo:SpeedwayTeam in c_e and 'operated' in l_e => exists s : (s, dbp:career, e) in G
0.552059729671097,103,46,38,0.826086956521739,0.368932038834951,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:champion, e) in G
0.541199479246963,114,41,37,0.902439024390244,0.324561403508772,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.538589030244658,103,41,35,0.853658536585366,0.339805825242718,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:team, e) in G
