value,supA,supB,supAB,condBA,condAB,string
0.647058823529412,34,33,22,0.666666666666667,0.647058823529412,dbo:AmateurBoxer in c_e and 'lightweight' in l_e => exists p : (e, p, dbr:Lightweight) in G
0.64,25,16,16,1,0.64,dbo:AmateurBoxer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.63265306122449,39,49,31,0.63265306122449,0.794871794871795,dbo:AmateurBoxer in c_e and 'bantamweight' in l_e => exists p : (e, p, dbr:Bantamweight) in G
0.620689655172414,46,58,36,0.620689655172414,0.782608695652174,dbo:AmateurBoxer in c_e and 'light flyweight' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.586206896551724,29,28,17,0.607142857142857,0.586206896551724,dbo:AmateurBoxer in c_e and 'Cuban' in l_e => exists p : (e, p, dbr:Cuba) in G
0.571428571428571,24,28,16,0.571428571428571,0.666666666666667,dbo:AmateurBoxer in c_e and 'a Cuban' in l_e => exists p : (e, p, dbr:Cuba) in G
0.565217391304348,46,46,26,0.565217391304348,0.565217391304348,dbo:AmateurBoxer in c_e and 'light flyweight' in l_e => exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.565217391304348,40,46,26,0.565217391304348,0.65,dbo:AmateurBoxer in c_e and '48 kg' in l_e => exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.56,50,47,28,0.595744680851064,0.56,dbo:AmateurBoxer in c_e and 'middleweight' in l_e => exists p : (e, p, dbr:Middleweight) in G
0.535714285714286,27,28,15,0.535714285714286,0.555555555555556,dbo:AmateurBoxer in c_e and 'Cuba' in l_e => exists p : (e, p, dbr:Cuba) in G
0.517241379310345,40,58,30,0.517241379310345,0.75,dbo:AmateurBoxer in c_e and '48 kg' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.51219512195122,32,41,21,0.51219512195122,0.65625,dbo:AmateurBoxer in c_e and 'featherweight' in l_e => exists p : (e, p, dbr:Featherweight) in G
0.5,32,27,16,0.592592592592593,0.5,dbo:AmateurBoxer in c_e and 'featherweight' in l_e => exists p : (e, p, "57000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.470588235294118,34,20,16,0.8,0.470588235294118,dbo:AmateurBoxer in c_e and 'lightweight' in l_e => exists p : (e, p, "60000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.466666666666667,25,30,14,0.466666666666667,0.56,dbo:AmateurBoxer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.464285714285714,19,28,13,0.464285714285714,0.684210526315789,dbo:AmateurBoxer in c_e and 'is a Cuban' in l_e => exists p : (e, p, dbr:Cuba) in G
0.456521739130435,33,46,21,0.456521739130435,0.636363636363636,dbo:AmateurBoxer in c_e and '– 48' in l_e => exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.456521739130435,33,46,21,0.456521739130435,0.636363636363636,dbo:AmateurBoxer in c_e and '– 48 kg' in l_e => exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.453488372093023,86,58,39,0.672413793103448,0.453488372093023,dbo:AmateurBoxer in c_e and 'flyweight' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.451612903225806,20,31,14,0.451612903225806,0.7,dbo:AmateurBoxer in c_e and '54 kg' in l_e => exists p : (e, p, "54000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.435897435897436,22,39,17,0.435897435897436,0.772727272727273,dbo:AmateurBoxer in c_e and '51 kg' in l_e => exists p : (e, p, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.435897435897436,39,31,17,0.548387096774194,0.435897435897436,dbo:AmateurBoxer in c_e and 'bantamweight' in l_e => exists p : (e, p, "54000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.433333333333333,60,41,26,0.634146341463415,0.433333333333333,dbo:AmateurBoxer in c_e and 'welterweight' in l_e => exists p : (e, p, dbr:Welterweight) in G
0.433333333333333,30,28,13,0.464285714285714,0.433333333333333,dbo:AmateurBoxer in c_e and 'light heavyweight' in l_e => exists p : (e, p, "81000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.413793103448276,33,58,24,0.413793103448276,0.727272727272727,dbo:AmateurBoxer in c_e and '– 48 kg' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.413793103448276,33,58,24,0.413793103448276,0.727272727272727,dbo:AmateurBoxer in c_e and '– 48' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.404761904761905,25,42,17,0.404761904761905,0.68,dbo:AmateurBoxer in c_e and 'light welterweight' in l_e => exists p : (e, p, dbr:Light_welterweight) in G
0.404761904761905,30,42,17,0.404761904761905,0.566666666666667,dbo:AmateurBoxer in c_e and 'light heavyweight' in l_e => exists p : (e, p, dbr:Light_heavyweight) in G
0.38974358974359,195,187,76,0.406417112299465,0.38974358974359,dbo:AmateurBoxer in c_e and 'Games' in l_e => exists p : (e, p, "yes"@en) in G
