value,supA,supB,supAB,condBA,condAB,string
0.822789313064714,123,93,88,0.946236559139785,0.715447154471545,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.810707688607423,121,93,86,0.924731182795699,0.710743801652893,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.802353793615943,123,87,83,0.954022988505747,0.67479674796748,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789464684744194,121,87,81,0.931034482758621,0.669421487603306,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.781871691615117,123,83,79,0.951807228915663,0.642276422764228,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.781447016711775,123,81,78,0.962962962962963,0.634146341463415,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.768349819927832,121,83,77,0.927710843373494,0.636363636363636,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.767676767676768,121,81,76,0.938271604938272,0.628099173553719,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.756072973636417,123,80,75,0.9375,0.609756097560976,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.741968010715839,121,80,73,0.9125,0.603305785123967,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.725392055341285,104,87,69,0.793103448275862,0.663461538461538,dbo:FormulaOneTeam in c_e and 'team' in l_e => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7219385033691,104,93,71,0.763440860215054,0.682692307692308,dbo:FormulaOneTeam in c_e and 'team' in l_e => (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710375900700869,104,83,66,0.795180722891566,0.634615384615385,dbo:FormulaOneTeam in c_e and 'team' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.708197154665665,104,81,65,0.802469135802469,0.625,dbo:FormulaOneTeam in c_e and 'team' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
