value,supA,supB,supAB,condBA,condAB,string
0.469635627530364,125,122,116,0.950819672131147,0.928,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'tunnel' in l_e
0.467479674796748,124,122,115,0.942622950819672,0.92741935483871,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'tunnel' in l_e
0.4625,124,116,111,0.956896551724138,0.895161290322581,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'Tunnel' in l_e
0.460580912863071,125,116,111,0.956896551724138,0.888,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'Tunnel' in l_e
0.45,118,122,108,0.885245901639344,0.915254237288136,dbo:Tunnel in c_e and exists o : (e, dbp:location, o) in G => 'tunnel' in l_e
0.44017094017094,118,116,103,0.887931034482759,0.872881355932203,dbo:Tunnel in c_e and exists o : (e, dbp:location, o) in G => 'Tunnel' in l_e
0.436681222707424,107,122,100,0.819672131147541,0.934579439252336,dbo:Tunnel in c_e and exists o : (e, dbo:length, o) in G => 'tunnel' in l_e
0.435344827586207,110,122,101,0.827868852459016,0.918181818181818,dbo:Tunnel in c_e and exists o : (e, dbo:location, o) in G => 'tunnel' in l_e
0.426008968609866,107,116,95,0.818965517241379,0.88785046728972,dbo:Tunnel in c_e and exists o : (e, dbo:length, o) in G => 'Tunnel' in l_e
0.424778761061947,110,116,96,0.827586206896552,0.872727272727273,dbo:Tunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tunnel' in l_e
0.39622641509434,90,122,84,0.688524590163934,0.933333333333333,dbo:Tunnel in c_e and exists o : (e, dbp:opened, o) in G => 'tunnel' in l_e
0.393203883495146,90,116,81,0.698275862068966,0.9,dbo:Tunnel in c_e and exists o : (e, dbp:opened, o) in G => 'Tunnel' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Tunnel in c_e and exists o : (e, dbp:officialName, o) in G => 'Chinese' in l_e
0.341463414634146,26,15,14,0.933333333333333,0.538461538461538,dbo:Tunnel in c_e and exists o : (e, dbp:imageSize, o) in G => 'Chinese' in l_e
0.331578947368421,68,122,63,0.516393442622951,0.926470588235294,dbo:Tunnel in c_e and exists o : (e, dbp:caption, o) in G => 'tunnel' in l_e
0.328042328042328,124,65,62,0.953846153846154,0.5,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'tunnel in' in l_e
0.326315789473684,125,65,62,0.953846153846154,0.496,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'tunnel in' in l_e
0.322404371584699,118,65,59,0.907692307692308,0.5,dbo:Tunnel in c_e and exists o : (e, dbp:location, o) in G => 'tunnel in' in l_e
0.320652173913043,68,116,59,0.508620689655172,0.867647058823529,dbo:Tunnel in c_e and exists o : (e, dbp:caption, o) in G => 'Tunnel' in l_e
0.32,110,65,56,0.861538461538462,0.509090909090909,dbo:Tunnel in c_e and exists o : (e, dbo:location, o) in G => 'tunnel in' in l_e
0.319767441860465,107,65,55,0.846153846153846,0.514018691588785,dbo:Tunnel in c_e and exists o : (e, dbo:length, o) in G => 'tunnel in' in l_e
0.30939226519337,59,122,56,0.459016393442623,0.949152542372881,dbo:Tunnel in c_e and exists o : (e, dbp:start, o) in G => 'tunnel' in l_e
0.308139534883721,56,116,53,0.456896551724138,0.946428571428571,dbo:Tunnel in c_e and exists o : (e, dbo:status, o) in G => 'Tunnel' in l_e
0.308139534883721,56,116,53,0.456896551724138,0.946428571428571,dbo:Tunnel in c_e and exists o : (e, dbp:status, o) in G => 'Tunnel' in l_e
0.303370786516854,56,122,54,0.442622950819672,0.964285714285714,dbo:Tunnel in c_e and exists o : (e, dbo:status, o) in G => 'tunnel' in l_e
0.303370786516854,56,122,54,0.442622950819672,0.964285714285714,dbo:Tunnel in c_e and exists o : (e, dbp:status, o) in G => 'tunnel' in l_e
0.301675977653631,57,122,54,0.442622950819672,0.947368421052632,dbo:Tunnel in c_e and exists o : (e, dbp:end, o) in G => 'tunnel' in l_e
0.294117647058823,57,45,30,0.666666666666667,0.526315789473684,dbo:Tunnel in c_e and exists o : (e, dbp:end, o) in G => 'tunnel is' in l_e
0.292134831460674,124,54,52,0.962962962962963,0.419354838709677,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'The tunnel' in l_e
0.291925465838509,107,54,47,0.87037037037037,0.439252336448598,dbo:Tunnel in c_e and exists o : (e, dbo:length, o) in G => 'The tunnel' in l_e
0.290502793296089,125,54,52,0.962962962962963,0.416,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'The tunnel' in l_e
0.289473684210526,21,17,11,0.647058823529412,0.523809523809524,dbo:Tunnel in c_e and exists o : (e, dbp:officialName, o) in G => 'a tunnel in' in l_e
0.289473684210526,21,17,11,0.647058823529412,0.523809523809524,dbo:Tunnel in c_e and exists o : (e, dbp:officialName, o) in G => 'is a tunnel in' in l_e
0.289256198347107,56,65,35,0.538461538461538,0.625,dbo:Tunnel in c_e and exists o : (e, dbo:status, o) in G => 'tunnel in' in l_e
0.289256198347107,56,65,35,0.538461538461538,0.625,dbo:Tunnel in c_e and exists o : (e, dbp:status, o) in G => 'tunnel in' in l_e
0.288461538461538,59,45,30,0.666666666666667,0.508474576271186,dbo:Tunnel in c_e and exists o : (e, dbp:start, o) in G => 'tunnel is' in l_e
0.28,59,116,49,0.422413793103448,0.830508474576271,dbo:Tunnel in c_e and exists o : (e, dbp:start, o) in G => 'Tunnel' in l_e
0.27906976744186,26,17,12,0.705882352941177,0.461538461538462,dbo:Tunnel in c_e and exists o : (e, dbp:imageSize, o) in G => 'is a tunnel in' in l_e
0.27906976744186,26,17,12,0.705882352941177,0.461538461538462,dbo:Tunnel in c_e and exists o : (e, dbp:imageSize, o) in G => 'a tunnel in' in l_e
0.277456647398844,57,116,48,0.413793103448276,0.842105263157895,dbo:Tunnel in c_e and exists o : (e, dbp:end, o) in G => 'Tunnel' in l_e
0.27741935483871,90,65,43,0.661538461538462,0.477777777777778,dbo:Tunnel in c_e and exists o : (e, dbp:opened, o) in G => 'tunnel in' in l_e
0.276315789473684,107,45,42,0.933333333333333,0.392523364485981,dbo:Tunnel in c_e and exists o : (e, dbo:length, o) in G => 'tunnel is' in l_e
0.270833333333333,21,27,13,0.481481481481481,0.619047619047619,dbo:Tunnel in c_e and exists o : (e, dbp:officialName, o) in G => 'a tunnel' in l_e
0.267441860465116,118,54,46,0.851851851851852,0.389830508474576,dbo:Tunnel in c_e and exists o : (e, dbp:location, o) in G => 'The tunnel' in l_e
0.266666666666667,90,45,36,0.8,0.4,dbo:Tunnel in c_e and exists o : (e, dbp:opened, o) in G => 'tunnel is' in l_e
0.264150943396226,26,27,14,0.518518518518518,0.538461538461538,dbo:Tunnel in c_e and exists o : (e, dbp:imageSize, o) in G => 'a tunnel' in l_e
0.26219512195122,110,54,43,0.796296296296296,0.390909090909091,dbo:Tunnel in c_e and exists o : (e, dbo:location, o) in G => 'The tunnel' in l_e
0.261363636363636,43,45,23,0.511111111111111,0.534883720930233,dbo:Tunnel in c_e and exists o : (e, dbo:routeStartLocation, o) in G => 'tunnel is' in l_e
0.260869565217391,21,25,12,0.48,0.571428571428571,dbo:Tunnel in c_e and exists o : (e, dbp:officialName, o) in G => 'is a tunnel' in l_e
0.256637168141593,59,54,29,0.537037037037037,0.491525423728814,dbo:Tunnel in c_e and exists o : (e, dbp:start, o) in G => 'The tunnel' in l_e
