value,supA,supB,supAB,condBA,condAB,string
0.882783882783883,89,812,82,0.100985221674877,0.921348314606742,dbo:RugbyPlayer in c_e and (dbr:List_of_South_Africa_rugby_union_Test_matches, dbp:try, e) in G => 'African' in l_e
0.882352941176471,89,809,82,0.101359703337454,0.921348314606742,dbo:RugbyPlayer in c_e and (dbr:List_of_South_Africa_rugby_union_Test_matches, dbp:try, e) in G => 'South African' in l_e
0.880546075085324,292,34,33,0.970588235294118,0.113013698630137,dbo:RugbyPlayer in c_e and (dbr:2007_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2007 Rugby' in l_e
0.880546075085324,292,34,33,0.970588235294118,0.113013698630137,dbo:RugbyPlayer in c_e and (dbr:2007_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2007 Rugby World' in l_e
0.867924528301887,262,32,29,0.90625,0.110687022900763,dbo:RugbyPlayer in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2011 Rugby World' in l_e
0.867924528301887,262,32,29,0.90625,0.110687022900763,dbo:RugbyPlayer in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2011 Rugby' in l_e
0.864303178484108,105,812,99,0.12192118226601,0.942857142857143,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'African' in l_e
0.863803680981595,105,809,99,0.122373300370828,0.942857142857143,dbo:RugbyPlayer in c_e and (dbr:2017_Rugby_Challenge, dbp:try, e) in G => 'South African' in l_e
0.852173913043478,15,113,13,0.115044247787611,0.866666666666667,dbo:RugbyPlayer in c_e and (dbr:2005_Wests_Tigers_season, dbp:name, e) in G => 'Wests' in l_e
0.852173913043478,15,113,13,0.115044247787611,0.866666666666667,dbo:RugbyPlayer in c_e and (dbr:2007_Wests_Tigers_season, dbp:name, e) in G => 'Wests' in l_e
0.848484848484848,292,40,35,0.875,0.11986301369863,dbo:RugbyPlayer in c_e and (dbr:2007_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2007' in l_e
0.84688995215311,206,29,26,0.896551724137931,0.12621359223301,dbo:RugbyPlayer in c_e and (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 1999 Rugby' in l_e
0.84688995215311,206,29,26,0.896551724137931,0.12621359223301,dbo:RugbyPlayer in c_e and (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 1999 Rugby World' in l_e
0.84688995215311,206,29,26,0.896551724137931,0.12621359223301,dbo:RugbyPlayer in c_e and (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 1999 Rugby World Cup' in l_e
