value,supA,supB,supAB,condBA,condAB,string
0.565825152115738,46,22,18,0.818181818181818,0.391304347826087,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.480384461415261,39,16,12,0.75,0.307692307692308,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.466973785269615,31,25,13,0.52,0.419354838709677,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'also' in l_e(c,p,so)
0.462651945572992,46,26,16,0.615384615384615,0.347826086956522,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,os)
0.405906054895043,46,19,12,0.631578947368421,0.260869565217391,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,so)
0.401609664451249,31,20,10,0.5,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'also known as' in l_e(c,p,so)
0.401609664451249,31,20,10,0.5,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'also known' in l_e(c,p,so)
0.39193090083481,31,21,10,0.476190476190476,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'known' in l_e(c,p,so)
0.39193090083481,31,21,10,0.476190476190476,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'known as' in l_e(c,p,so)
0.37509688670876,43,20,11,0.55,0.255813953488372,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Folk_music) in G => 'music is' in l_e(c,p,so)
0.352555120203855,76,56,23,0.410714285714286,0.302631578947368,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'rock' in l_e(c,p,so)
0.348232366783473,535,114,86,0.754385964912281,0.160747663551402,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'music' in l_e(c,p,os)
0.335628362521133,535,79,69,0.873417721518987,0.128971962616822,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'subgenre' in l_e(c,p,so)
0.332877714017949,535,78,68,0.871794871794872,0.127102803738318,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'subgenre of' in l_e(c,p,so)
0.321781270098457,535,91,71,0.78021978021978,0.132710280373832,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'also' in l_e(c,p,so)
0.321402950403348,34,41,12,0.292682926829268,0.352941176470588,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Punk_rock) in G => 'rock' in l_e(c,p,os)
0.320494100711436,76,62,22,0.354838709677419,0.289473684210526,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'rock' in l_e(c,p,os)
0.320311066319237,51,43,15,0.348837209302326,0.294117647058824,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Rock_music) in G => 'rock' in l_e(c,p,so)
0.30768638047429,535,94,69,0.734042553191489,0.128971962616822,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'music' in l_e(c,p,so)
0.306161811788487,51,41,14,0.341463414634146,0.274509803921569,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Rock_music) in G => 'rock' in l_e(c,p,os)
0.303239217431561,87,18,12,0.666666666666667,0.137931034482759,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'hip hop' in l_e(c,p,so)
0.296324852142201,53,26,11,0.423076923076923,0.207547169811321,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Folk_music) in G => 'music is' in l_e(c,p,so)
0.28626038636879,535,69,55,0.797101449275362,0.102803738317757,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'known' in l_e(c,p,so)
0.284208314130841,535,70,55,0.785714285714286,0.102803738317757,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'genre' in l_e(c,p,so)
0.269875269875405,64,62,17,0.274193548387097,0.265625,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Punk_rock) in G => 'rock' in l_e(c,p,os)
0.233432144396901,53,125,19,0.152,0.358490566037736,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Folk_music) in G => 'music' in l_e(c,p,so)
0.220206371651195,43,94,14,0.148936170212766,0.325581395348837,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Folk_music) in G => 'music' in l_e(c,p,so)
0.203174609232636,46,89,13,0.146067415730337,0.282608695652174,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'known' in l_e(c,p,so)
0.19474520942613,76,153,21,0.137254901960784,0.276315789473684,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'music' in l_e(c,p,os)
0.19190790630216,46,85,12,0.141176470588235,0.260869565217391,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'known as' in l_e(c,p,so)
0.189814150591324,80,153,21,0.137254901960784,0.2625,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Pop_music) in G => 'music' in l_e(c,p,os)
0.187917017521287,88,93,17,0.182795698924731,0.193181818181818,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'genre' in l_e(c,p,so)
0.186939125276492,52,93,13,0.139784946236559,0.25,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Electronic_music) in G => 'genre' in l_e(c,p,so)
0.183892428122457,46,126,14,0.111111111111111,0.304347826086957,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'also' in l_e(c,p,so)
0.183702358378517,88,66,14,0.212121212121212,0.159090909090909,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'genre of' in l_e(c,p,so)
0.182473677054614,46,79,11,0.139240506329114,0.239130434782609,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'also known' in l_e(c,p,so)
0.182473677054614,46,79,11,0.139240506329114,0.239130434782609,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'also known as' in l_e(c,p,so)
0.179417045429012,75,70,13,0.185714285714286,0.173333333333333,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'genre' in l_e(c,p,so)
0.174714139453653,42,78,10,0.128205128205128,0.238095238095238,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:House_music) in G => 'subgenre of' in l_e(c,p,so)
0.174416319854476,76,125,17,0.136,0.223684210526316,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'music' in l_e(c,p,so)
0.173648628424892,52,125,14,0.112,0.269230769230769,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Electronic_music) in G => 'music' in l_e(c,p,so)
0.173604832114704,42,79,10,0.126582278481013,0.238095238095238,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:House_music) in G => 'subgenre' in l_e(c,p,so)
0.170923523490864,53,93,12,0.129032258064516,0.226415094339623,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Folk_music) in G => 'genre' in l_e(c,p,so)
0.169967317119759,75,78,13,0.166666666666667,0.173333333333333,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'subgenre of' in l_e(c,p,so)
0.169463709147265,75,91,14,0.153846153846154,0.186666666666667,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'also' in l_e(c,p,so)
0.168888148640024,75,79,13,0.164556962025316,0.173333333333333,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'subgenre' in l_e(c,p,so)
0.166781569587359,75,58,11,0.189655172413793,0.146666666666667,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'is a subgenre' in l_e(c,p,so)
0.166781569587359,75,58,11,0.189655172413793,0.146666666666667,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'is a subgenre of' in l_e(c,p,so)
0.166481789553007,88,41,10,0.24390243902439,0.113636363636364,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'is a genre of' in l_e(c,p,so)
0.166481789553007,88,41,10,0.24390243902439,0.113636363636364,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'a genre of' in l_e(c,p,so)
0.165643115532629,63,70,11,0.157142857142857,0.174603174603175,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Jazz) in G => 'genre' in l_e(c,p,so)
0.164487923739942,88,42,10,0.238095238095238,0.113636363636364,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'a genre' in l_e(c,p,so)
