value,supA,supB,supAB,condBA,condAB,string
0.422018348623853,54,55,46,0.836363636363636,0.851851851851852,dbo:Artist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.408,64,61,51,0.836065573770492,0.796875,dbo:Artist in c_e and 'the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.403225806451613,63,61,50,0.819672131147541,0.793650793650794,dbo:Artist in c_e and 'of the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.387387387387387,50,61,43,0.704918032786885,0.86,dbo:Artist in c_e and 'representatives of the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.386861313868613,76,61,53,0.868852459016393,0.697368421052632,dbo:Artist in c_e and 'Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.37719298245614,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.37719298245614,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'the Leningrad school of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.37719298245614,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'Leningrad school of painting' in l_e => exists o : (e, dbp:citizenship, o) in G
0.37719298245614,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'of the Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.37719298245614,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'the Leningrad school of painting' in l_e => exists o : (e, dbp:citizenship, o) in G
0.37719298245614,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'of the Leningrad school of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.37719298245614,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'the Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.37719298245614,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'Leningrad school of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.352380952380952,44,61,37,0.60655737704918,0.840909090909091,dbo:Artist in c_e and 'representatives of the Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.348837209302326,68,61,45,0.737704918032787,0.661764705882353,dbo:Artist in c_e and 'representatives of the' in l_e => exists o : (e, dbp:citizenship, o) in G
0.333333333333333,47,61,36,0.590163934426229,0.765957446808511,dbo:Artist in c_e and 'in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.326086956521739,77,61,45,0.737704918032787,0.584415584415584,dbo:Artist in c_e and 'representatives of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.323308270676692,72,61,43,0.704918032786885,0.597222222222222,dbo:Artist in c_e and 'school of painting' in l_e => exists o : (e, dbp:citizenship, o) in G
0.319148936170213,80,61,45,0.737704918032787,0.5625,dbo:Artist in c_e and 'representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.312883435582822,102,61,51,0.836065573770492,0.5,dbo:Artist in c_e and 'Soviet' in l_e => exists o : (e, dbp:citizenship, o) in G
0.308943089430894,62,61,38,0.622950819672131,0.612903225806452,dbo:Artist in c_e and 'Union of Artists' in l_e => exists o : (e, dbp:citizenship, o) in G
0.30808887598025,4762,9010,4243,0.470921198668147,0.891012179756405,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, foaf:name, o) in G
0.307608458687595,4762,8999,4233,0.470385598399822,0.888912221755565,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbp:name, o) in G
0.303921568627451,41,61,31,0.508196721311475,0.75609756097561,dbo:Artist in c_e and 'and worked in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.303921568627451,41,61,31,0.508196721311475,0.75609756097561,dbo:Artist in c_e and 'lived and worked in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.303921568627451,41,61,31,0.508196721311475,0.75609756097561,dbo:Artist in c_e and 'worked in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.295861127956337,4762,8430,3903,0.462989323843416,0.819613607727845,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.295454545454545,71,61,39,0.639344262295082,0.549295774647887,dbo:Artist in c_e and 'regarded as one of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.295454545454545,71,61,39,0.639344262295082,0.549295774647887,dbo:Artist in c_e and 'regarded as one' in l_e => exists o : (e, dbp:citizenship, o) in G
0.294642857142857,51,61,33,0.540983606557377,0.647058823529412,dbo:Artist in c_e and 'USSR' in l_e => exists o : (e, dbp:citizenship, o) in G
0.292134831460674,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'of representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.292134831460674,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'of representatives of the' in l_e => exists o : (e, dbp:citizenship, o) in G
