value,supA,supB,supAB,condBA,condAB,string
0.877049180327869,122,92,92,1,0.754098360655738,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'Federal' in l_e(c,p,so)
0.872950819672131,122,91,91,1,0.745901639344262,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal' in l_e(c,p,so)
0.872950819672131,122,91,91,1,0.745901639344262,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'the Federal' in l_e(c,p,so)
0.860655737704918,122,88,88,1,0.721311475409836,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'operated by the Federal' in l_e(c,p,so)
0.852459016393443,122,86,86,1,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated by the Federal' in l_e(c,p,so)
0.852459016393443,122,86,86,1,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => ' is operated by the Federal ' in l_e(c,p,so)
0.809163514081547,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'States' in l_e(c,p,so)
0.809163514081547,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'United' in l_e(c,p,so)
0.809163514081547,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'United States' in l_e(c,p,so)
0.778688524590164,122,68,68,1,0.557377049180328,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'inmates' in l_e(c,p,os)
0.774027643844423,122,102,86,0.843137254901961,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => ' is operated by the ' in l_e(c,p,so)
