value,supA,supB,supAB,condBA,condAB,string
0.354260089686099,210,223,79,0.354260089686099,0.376190476190476,dbo:CyclingRace in c_e and '2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.324528301886792,265,223,86,0.385650224215247,0.324528301886792,dbo:CyclingRace in c_e and 'the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.293388429752066,242,223,71,0.318385650224215,0.293388429752066,dbo:CyclingRace in c_e and 'on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.291479820627803,219,223,65,0.291479820627803,0.296803652968037,dbo:CyclingRace in c_e and 'on the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.291479820627803,216,223,65,0.291479820627803,0.300925925925926,dbo:CyclingRace in c_e and 'on the UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.278008298755187,241,223,67,0.300448430493274,0.278008298755187,dbo:CyclingRace in c_e and 'stage' in l_e => exists s : (s, dbp:majorwins, e) in G
0.273542600896861,209,223,61,0.273542600896861,0.291866028708134,dbo:CyclingRace in c_e and 'event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.273542600896861,207,223,61,0.273542600896861,0.294685990338164,dbo:CyclingRace in c_e and 'event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.268018018018018,444,223,119,0.533632286995516,0.268018018018018,dbo:CyclingRace in c_e and 'event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.26457399103139,203,223,59,0.26457399103139,0.29064039408867,dbo:CyclingRace in c_e and 'event on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.263513513513513,296,223,78,0.349775784753363,0.263513513513513,dbo:CyclingRace in c_e and 'bicycle race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.260089686098655,194,223,58,0.260089686098655,0.298969072164948,dbo:CyclingRace in c_e and 'event on the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.257763975155279,322,223,83,0.37219730941704,0.257763975155279,dbo:CyclingRace in c_e and 'the UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.255384615384615,325,223,83,0.37219730941704,0.255384615384615,dbo:CyclingRace in c_e and 'the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.253968253968254,252,223,64,0.286995515695067,0.253968253968254,dbo:CyclingRace in c_e and 'first' in l_e => exists s : (s, dbp:majorwins, e) in G
0.253763440860215,465,223,118,0.52914798206278,0.253763440860215,dbo:CyclingRace in c_e and 'bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.253218884120172,233,223,59,0.26457399103139,0.253218884120172,dbo:CyclingRace in c_e and 'bicycle race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.25,560,223,140,0.62780269058296,0.25,dbo:CyclingRace in c_e and 'the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.24869109947644,382,223,95,0.426008968609865,0.24869109947644,dbo:CyclingRace in c_e and 'road bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.246963562753036,247,223,61,0.273542600896861,0.246963562753036,dbo:CyclingRace in c_e and 'road bicycle race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.246636771300448,148,223,55,0.246636771300448,0.371621621621622,dbo:CyclingRace in c_e and 'Since' in l_e => exists s : (s, dbp:majorwins, e) in G
0.242016806722689,595,223,144,0.645739910313901,0.242016806722689,dbo:CyclingRace in c_e and 'road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.235807860262009,229,223,54,0.242152466367713,0.235807860262009,dbo:CyclingRace in c_e and 'The race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.224215246636771,173,223,50,0.224215246636771,0.289017341040462,dbo:CyclingRace in c_e and 'stage race' in l_e => exists s : (s, dbp:majorwins, e) in G
