value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:ComicsCreator in c_e and 'Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
0.942920636426697,72,66,65,0.984848484848485,0.902777777777778,dbo:ComicsCreator in c_e and 'Belgian' in l_e => exists p : (e, p, "Belgian"@en) in G
0.930484210398471,63,66,60,0.909090909090909,0.952380952380952,dbo:ComicsCreator in c_e and 'a Belgian' in l_e => exists p : (e, p, "Belgian"@en) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:ComicsCreator in c_e and 'a Serbian' in l_e => exists p : (e, p, "Serbian"@en) in G
0.912870929175277,24,20,20,1,0.833333333333333,dbo:ComicsCreator in c_e and 'Serbian' in l_e => exists p : (e, p, "Serbian"@en) in G
0.905133601834365,69,68,62,0.911764705882353,0.898550724637681,dbo:ComicsCreator in c_e and 'a Spanish' in l_e => exists p : (e, p, "Spanish"@en) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:ComicsCreator in c_e and 'a Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
0.876356092008266,30,25,24,0.96,0.8,dbo:ComicsCreator in c_e and 'Filipino' in l_e => exists p : (e, p, "Filipino"@en) in G
0.872081599272381,19,20,17,0.85,0.894736842105263,dbo:ComicsCreator in c_e and 'a Dutch' in l_e => exists p : (e, p, "Dutch"@en) in G
0.869318287921223,28,25,23,0.92,0.821428571428571,dbo:ComicsCreator in c_e and 'a Filipino' in l_e => exists p : (e, p, "Filipino"@en) in G
0.867721831274625,17,20,16,0.8,0.941176470588235,dbo:ComicsCreator in c_e and 'is a Serbian' in l_e => exists p : (e, p, "Serbian"@en) in G
0.866025403784439,15,20,15,0.75,1,dbo:ComicsCreator in c_e and 'manhwa' in l_e => exists p : (e, p, "South Korean"@en) in G
0.862290908577546,84,83,72,0.867469879518072,0.857142857142857,dbo:ComicsCreator in c_e and 'a French' in l_e => exists p : (e, p, "French"@en) in G
0.860309002014607,19,16,15,0.9375,0.789473684210526,dbo:ComicsCreator in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.858116330321033,22,20,18,0.9,0.818181818181818,dbo:ComicsCreator in c_e and 'Korean' in l_e => exists p : (e, p, "South Korean"@en) in G
0.857074534408928,82,68,64,0.941176470588235,0.780487804878049,dbo:ComicsCreator in c_e and 'Spanish' in l_e => exists p : (e, p, "Spanish"@en) in G
0.844217633572951,1547,1514,1292,0.85336856010568,0.835164835164835,dbo:ComicsCreator in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.842972748931002,1388,1514,1222,0.807133421400264,0.880403458213256,dbo:ComicsCreator in c_e and 'an American' in l_e => exists p : (e, p, "American"@en) in G
0.833493574337282,72,52,51,0.980769230769231,0.708333333333333,dbo:ComicsCreator in c_e and 'Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
0.824957911384305,16,18,14,0.777777777777778,0.875,dbo:ComicsCreator in c_e and 'Filipino comics artist' in l_e => exists p : (e, p, dbr:Filipinos) in G
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:ComicsCreator in c_e and 'South Korean' in l_e => exists p : (e, p, "South Korean"@en) in G
0.805008159677309,270,202,188,0.930693069306931,0.696296296296296,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.802643472680457,195,222,167,0.752252252252252,0.856410256410256,dbo:ComicsCreator in c_e and 'a British' in l_e => exists p : (e, p, "British"@en) in G
0.800326730665041,17,18,14,0.777777777777778,0.823529411764706,dbo:ComicsCreator in c_e and 'Filipino comics' in l_e => exists p : (e, p, dbr:Filipinos) in G
0.795704096644095,59,45,41,0.911111111111111,0.694915254237288,dbo:ComicsCreator in c_e and 'an Italian' in l_e => exists p : (e, p, "Italian"@en) in G
0.793452125295468,237,222,182,0.81981981981982,0.767932489451477,dbo:ComicsCreator in c_e and 'British' in l_e => exists p : (e, p, "British"@en) in G
0.792864611393792,303,210,200,0.952380952380952,0.66006600660066,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.792629087004267,23,20,17,0.85,0.739130434782609,dbo:ComicsCreator in c_e and 'Dutch' in l_e => exists p : (e, p, "Dutch"@en) in G
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:ComicsCreator in c_e and 'a Filipino comics artist' in l_e => exists p : (e, p, dbr:Filipinos) in G
0.790804668555721,320,210,205,0.976190476190476,0.640625,dbo:ComicsCreator in c_e and 'manga' in l_e => exists p : (e, p, "Japanese"@en) in G
0.790579199256488,320,202,201,0.995049504950495,0.628125,dbo:ComicsCreator in c_e and 'manga' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.786213627541439,63,52,45,0.865384615384615,0.714285714285714,dbo:ComicsCreator in c_e and 'a Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
0.784160082673163,303,202,194,0.96039603960396,0.64026402640264,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.78359836819653,270,202,183,0.905940594059406,0.677777777777778,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.782623792124926,16,20,14,0.7,0.875,dbo:ComicsCreator in c_e and 'a South Korean' in l_e => exists p : (e, p, "South Korean"@en) in G
0.78192905271403,23,16,15,0.9375,0.652173913043478,dbo:ComicsCreator in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.781126577552403,270,210,186,0.885714285714286,0.688888888888889,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.770024042803971,247,202,172,0.851485148514851,0.696356275303644,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.766032346285426,16,18,13,0.722222222222222,0.8125,dbo:ComicsCreator in c_e and 'a Filipino comics' in l_e => exists p : (e, p, dbr:Filipinos) in G
0.760128551274113,270,210,181,0.861904761904762,0.67037037037037,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists p : (e, p, "Japanese"@en) in G
0.75543299659578,72,45,43,0.955555555555556,0.597222222222222,dbo:ComicsCreator in c_e and 'Italian' in l_e => exists p : (e, p, "Italian"@en) in G
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:ComicsCreator in c_e and 'is a South Korean' in l_e => exists p : (e, p, "South Korean"@en) in G
0.74915767451392,246,202,167,0.826732673267327,0.678861788617886,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.748333758515889,232,202,162,0.801980198019802,0.698275862068966,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.745192698381966,132,83,78,0.939759036144578,0.590909090909091,dbo:ComicsCreator in c_e and 'French' in l_e => exists p : (e, p, "French"@en) in G
0.744392474118926,134,119,94,0.789915966386555,0.701492537313433,dbo:ComicsCreator in c_e and 'Canadian' in l_e => exists p : (e, p, "Canadian"@en) in G
0.739693451360164,31,26,21,0.807692307692308,0.67741935483871,dbo:ComicsCreator in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.737864787372622,18,20,14,0.7,0.777777777777778,dbo:ComicsCreator in c_e and 'a South' in l_e => exists p : (e, p, "South Korean"@en) in G
0.737651377451348,247,210,168,0.8,0.680161943319838,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.733180725102538,227,202,157,0.777227722772277,0.691629955947137,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.73156352095029,30,18,17,0.944444444444444,0.566666666666667,dbo:ComicsCreator in c_e and 'Filipino' in l_e => exists p : (e, p, dbr:Filipinos) in G
0.730349753665362,246,210,166,0.79047619047619,0.67479674796748,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists p : (e, p, "Japanese"@en) in G
0.730296743340221,20,24,16,0.666666666666667,0.8,dbo:ComicsCreator in c_e and 'Australian' in l_e => exists p : (e, p, "Australian"@en) in G
0.729100673300131,218,202,153,0.757425742574257,0.701834862385321,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.727680986853806,216,202,152,0.752475247524752,0.703703703703704,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.725229880086602,55,83,49,0.590361445783133,0.890909090909091,dbo:ComicsCreator in c_e and 'is a French' in l_e => exists p : (e, p, "French"@en) in G
0.718033697379441,36,66,35,0.53030303030303,0.972222222222222,dbo:ComicsCreator in c_e and 'was a Belgian' in l_e => exists p : (e, p, "Belgian"@en) in G
0.714294381066205,204,202,145,0.717821782178218,0.71078431372549,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.712696645099798,28,18,16,0.888888888888889,0.571428571428571,dbo:ComicsCreator in c_e and 'a Filipino' in l_e => exists p : (e, p, dbr:Filipinos) in G
0.711288869237261,232,210,157,0.747619047619048,0.676724137931034,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists p : (e, p, "Japanese"@en) in G
0.710265874120599,134,90,78,0.866666666666667,0.582089552238806,dbo:ComicsCreator in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canadians) in G
0.710046946804693,32,30,22,0.733333333333333,0.6875,dbo:ComicsCreator in c_e and 'Kodansha Manga Award' in l_e => exists p : (e, p, dbr:Kodansha_Manga_Award) in G
0.709997026893675,69,46,40,0.869565217391304,0.579710144927536,dbo:ComicsCreator in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.709505377633945,115,119,83,0.697478991596639,0.721739130434783,dbo:ComicsCreator in c_e and 'a Canadian' in l_e => exists p : (e, p, "Canadian"@en) in G
0.709308468241077,156,222,132,0.594594594594595,0.846153846153846,dbo:ComicsCreator in c_e and 'is a British' in l_e => exists p : (e, p, "British"@en) in G
0.707106781186548,33,66,33,0.5,1,dbo:ComicsCreator in c_e and 'Belgian comics' in l_e => exists p : (e, p, "Belgian"@en) in G
0.705023987910633,17,20,13,0.65,0.764705882352941,dbo:ComicsCreator in c_e and 'is a South' in l_e => exists p : (e, p, "South Korean"@en) in G
0.702740385382544,43,68,38,0.558823529411765,0.883720930232558,dbo:ComicsCreator in c_e and 'is a Spanish' in l_e => exists p : (e, p, "Spanish"@en) in G
0.700759275349725,227,210,153,0.728571428571429,0.674008810572687,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists p : (e, p, "Japanese"@en) in G
0.700136329702774,82,46,43,0.934782608695652,0.524390243902439,dbo:ComicsCreator in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.697891925799846,115,90,71,0.788888888888889,0.617391304347826,dbo:ComicsCreator in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canadians) in G
0.693103280083672,17,24,14,0.583333333333333,0.823529411764706,dbo:ComicsCreator in c_e and 'an Australian' in l_e => exists p : (e, p, "Australian"@en) in G
