value,supA,supB,supAB,condBA,condAB,string
1,29,28,28,1,0.96551724137931,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'Sweden' in l_e
1,15,67,15,0.223880597014925,1,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'arena' in l_e
1,15,49,15,0.306122448979592,1,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'indoor' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'Sweden' in l_e
0.933333333333333,15,135,14,0.103703703703704,0.933333333333333,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'home' in l_e
0.933333333333333,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'Sweden' in l_e
0.933333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'an indoor' in l_e
0.933333333333333,15,135,14,0.103703703703704,0.933333333333333,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'home' in l_e
0.933333333333333,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'Sweden' in l_e
0.931034482758621,29,49,27,0.551020408163265,0.931034482758621,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'training' in l_e
0.90625,32,138,29,0.210144927536232,0.90625,dbo:Stadium in c_e and (e, dbo:type, dbr:Stadium) in G => 'stadium' in l_e
0.888888888888889,18,138,16,0.115942028985507,0.888888888888889,dbo:Stadium in c_e and (e, dbp:type, dbr:Stadium) in G => 'stadium' in l_e
0.882352941176471,17,67,15,0.223880597014925,0.882352941176471,dbo:Stadium in c_e and (e, dbp:type, "Arena"@en) in G => 'arena' in l_e
0.875,16,28,14,0.5,0.875,dbo:Stadium in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sweden' in l_e
0.823529411764706,17,121,14,0.115702479338843,0.823529411764706,dbo:Stadium in c_e and (e, dbp:type, "Arena"@en) in G => 'located' in l_e
0.814814814814815,27,67,22,0.328358208955224,0.814814814814815,dbo:Stadium in c_e and (e, dbp:type, dbr:Arena) in G => 'arena' in l_e
0.8125,48,138,39,0.282608695652174,0.8125,dbo:Stadium in c_e and (e, dbp:surface, "Grass"@en) in G => 'stadium' in l_e
0.8125,62,16,13,0.8125,0.209677419354839,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'is a baseball' in l_e
0.8,15,88,12,0.136363636363636,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'stadium in' in l_e
0.8,15,98,12,0.122448979591837,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'football' in l_e
0.8,15,26,12,0.461538461538462,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'indoor arena' in l_e
0.8,15,20,12,0.6,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'is an indoor' in l_e
0.8,15,98,12,0.122448979591837,0.8,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'football' in l_e
0.8,15,88,12,0.136363636363636,0.8,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'stadium in' in l_e
0.774193548387097,62,138,48,0.347826086956522,0.774193548387097,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'stadium' in l_e
0.769230769230769,26,67,20,0.298507462686567,0.769230769230769,dbo:Stadium in c_e and (e, dbo:type, dbr:Arena) in G => 'arena' in l_e
0.764705882352941,62,17,13,0.764705882352941,0.209677419354839,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'a baseball' in l_e
0.76,62,25,19,0.76,0.306451612903226,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'baseball' in l_e
0.758620689655172,29,135,22,0.162962962962963,0.758620689655172,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'home' in l_e
0.75,28,135,21,0.155555555555556,0.75,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'home' in l_e
0.75,29,16,12,0.75,0.413793103448276,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'is the training ground' in l_e
0.736842105263158,29,19,14,0.736842105263158,0.482758620689655,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'the training ground' in l_e
0.733333333333333,62,15,11,0.733333333333333,0.17741935483871,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'baseball stadium' in l_e
0.724137931034483,29,67,21,0.313432835820896,0.724137931034483,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'ground' in l_e
0.722222222222222,29,18,13,0.722222222222222,0.448275862068966,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'is the training' in l_e
0.71875,32,138,23,0.166666666666667,0.71875,dbo:Stadium in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stadium' in l_e
0.678571428571429,29,28,19,0.678571428571429,0.655172413793103,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'training ground' in l_e
0.666666666666667,48,135,32,0.237037037037037,0.666666666666667,dbo:Stadium in c_e and (e, dbp:surface, "Grass"@en) in G => 'home' in l_e
0.666666666666667,32,15,10,0.666666666666667,0.3125,dbo:Stadium in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
0.666666666666667,15,17,10,0.588235294117647,0.666666666666667,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'home stadium' in l_e
0.666666666666667,15,69,10,0.144927536231884,0.666666666666667,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'capacity' in l_e
0.666666666666667,29,24,16,0.666666666666667,0.551724137931034,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'the training' in l_e
0.666666666666667,15,17,10,0.588235294117647,0.666666666666667,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'home stadium' in l_e
0.65625,32,88,21,0.238636363636364,0.65625,dbo:Stadium in c_e and (e, dbo:type, dbr:Stadium) in G => 'stadium in' in l_e
0.655172413793103,29,138,19,0.13768115942029,0.655172413793103,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'stadium' in l_e
0.647058823529412,29,17,11,0.647058823529412,0.379310344827586,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'home stadium' in l_e
0.642857142857143,28,138,18,0.130434782608696,0.642857142857143,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'stadium' in l_e
0.631578947368421,19,88,12,0.136363636363636,0.631578947368421,dbo:Stadium in c_e and (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stadium in' in l_e
0.62962962962963,27,49,17,0.346938775510204,0.62962962962963,dbo:Stadium in c_e and (e, dbp:type, dbr:Arena) in G => 'indoor' in l_e
0.625,32,85,20,0.235294117647059,0.625,dbo:Stadium in c_e and (e, dbo:type, dbr:Stadium) in G => 'Stadium' in l_e
0.611111111111111,18,85,11,0.129411764705882,0.611111111111111,dbo:Stadium in c_e and (e, dbp:type, dbr:Stadium) in G => 'Stadium' in l_e
0.6,62,30,18,0.6,0.290322580645161,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'University' in l_e
0.592592592592593,27,121,16,0.132231404958678,0.592592592592593,dbo:Stadium in c_e and (e, dbp:type, dbr:Arena) in G => 'located' in l_e
0.588235294117647,28,17,10,0.588235294117647,0.357142857142857,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'home stadium' in l_e
0.588235294117647,62,17,10,0.588235294117647,0.161290322580645,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'is a football stadium in' in l_e
0.586206896551724,29,98,17,0.173469387755102,0.586206896551724,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'football' in l_e
0.586206896551724,29,44,17,0.386363636363636,0.586206896551724,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'club' in l_e
0.586206896551724,29,121,17,0.140495867768595,0.586206896551724,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'located' in l_e
0.580645161290323,62,135,36,0.266666666666667,0.580645161290323,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'home' in l_e
0.578947368421053,48,19,11,0.578947368421053,0.229166666666667,dbo:Stadium in c_e and (e, dbp:surface, "Grass"@en) in G => 'the home ground' in l_e
0.576923076923077,26,121,15,0.12396694214876,0.576923076923077,dbo:Stadium in c_e and (e, dbo:type, dbr:Arena) in G => 'located' in l_e
0.571428571428571,28,98,16,0.163265306122449,0.571428571428571,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'football' in l_e
0.565217391304348,62,23,13,0.565217391304348,0.209677419354839,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'Field' in l_e
0.564516129032258,62,88,35,0.397727272727273,0.564516129032258,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'stadium in' in l_e
0.555555555555556,48,18,10,0.555555555555556,0.208333333333333,dbo:Stadium in c_e and (e, dbp:surface, "Grass"@en) in G => 'home ground of' in l_e
0.555555555555556,62,18,10,0.555555555555556,0.161290322580645,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'home ground of' in l_e
0.555555555555556,18,88,10,0.113636363636364,0.555555555555556,dbo:Stadium in c_e and (e, dbp:type, dbr:Stadium) in G => 'stadium in' in l_e
0.551724137931034,29,88,16,0.181818181818182,0.551724137931034,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'stadium in' in l_e
0.551724137931034,29,98,16,0.163265306122449,0.551724137931034,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'football' in l_e
0.541666666666667,48,86,26,0.302325581395349,0.541666666666667,dbo:Stadium in c_e and (e, dbp:surface, "Grass"@en) in G => 'the home' in l_e
0.535714285714286,28,88,15,0.170454545454545,0.535714285714286,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'stadium in' in l_e
0.53125,32,88,17,0.193181818181818,0.53125,dbo:Stadium in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stadium in' in l_e
0.526315789473684,19,86,10,0.116279069767442,0.526315789473684,dbo:Stadium in c_e and (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the home' in l_e
0.526315789473684,62,19,10,0.526315789473684,0.161290322580645,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'the home ground' in l_e
0.526315789473684,29,19,10,0.526315789473684,0.344827586206897,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'football club' in l_e
0.521739130434783,62,23,12,0.521739130434783,0.193548387096774,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'football stadium in' in l_e
0.517241379310345,29,69,15,0.217391304347826,0.517241379310345,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'capacity' in l_e
0.514285714285714,48,35,18,0.514285714285714,0.375,dbo:Stadium in c_e and (e, dbp:surface, "Grass"@en) in G => 'League' in l_e
0.5,29,24,12,0.5,0.413793103448276,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'spectators' in l_e
0.5,48,24,12,0.5,0.25,dbo:Stadium in c_e and (e, dbp:surface, "Grass"@en) in G => 'home ground' in l_e
0.5,26,51,13,0.254901960784314,0.5,dbo:Stadium in c_e and (e, dbo:type, dbr:Arena) in G => 'multi-purpose' in l_e
0.5,28,69,14,0.202898550724638,0.5,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'capacity' in l_e
0.5,27,26,13,0.5,0.481481481481481,dbo:Stadium in c_e and (e, dbp:type, dbr:Arena) in G => 'indoor arena' in l_e
0.5,62,85,31,0.364705882352941,0.5,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'Stadium' in l_e
