value,supA,supB,supAB,condBA,condAB,string
0.749100179640007,78,139,78,0.561151079136691,1,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.728616739405002,80,136,76,0.558823529411765,0.95,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.674199862463242,65,143,65,0.454545454545455,1,dbo:Manga in c_e and 'Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.668993608005673,64,143,64,0.447552447552448,1,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.668993608005673,64,143,64,0.447552447552448,1,dbo:Manga in c_e and 'Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.581489033776973,47,139,47,0.338129496402878,1,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.575070133095421,55,143,51,0.356643356643357,0.927272727272727,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.568936954602195,46,136,45,0.330882352941176,0.978260869565217,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.562067055379431,51,143,48,0.335664335664336,0.941176470588235,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.522858771528248,38,139,38,0.273381294964029,1,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.515494195635863,38,143,38,0.265734265734266,1,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.515494195635863,38,143,38,0.265734265734266,1,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.507495486991141,37,136,36,0.264705882352941,0.972972972972973,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.473870472337351,36,143,34,0.237762237762238,0.944444444444444,dbo:Manga in c_e and 'was serialized' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.467764276963749,18,65,16,0.246153846153846,0.888888888888889,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.46582735652389,33,143,32,0.223776223776224,0.96969696969697,dbo:Manga in c_e and 'was serialized in' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.459854504613724,38,28,15,0.535714285714286,0.394736842105263,dbo:Manga in c_e and ' was serialized in Shogakukan's ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.458028612414344,30,143,30,0.20979020979021,1,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.458028612414344,30,143,30,0.20979020979021,1,dbo:Manga in c_e and 'serialized in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.456763717391366,29,139,29,0.20863309352518,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.453742606486515,28,136,28,0.205882352941176,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.448819394546251,28,139,28,0.201438848920863,1,dbo:Manga in c_e and ' was serialized in Weekly ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.445566394339503,27,136,27,0.198529411764706,1,dbo:Manga in c_e and ' was serialized in Weekly ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.440415164636028,40,29,15,0.517241379310345,0.375,dbo:Manga in c_e and ' was serialized in Shogakukan's ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
