value,supA,supB,supAB,condBA,condAB,string
0.722916666666667,240,107,107,1,0.445833333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.720588235294118,238,105,105,1,0.441176470588235,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.670833333333333,240,82,82,1,0.341666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.670168067226891,238,81,81,1,0.340336134453782,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.640449438202247,178,50,50,1,0.280898876404494,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'issue' in l_e(c,p,os)
0.623595505617977,178,44,44,1,0.247191011235955,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => ' issue. ' in l_e(c,p,os)
0.604347826086956,230,48,48,1,0.208695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.589130434782609,230,41,41,1,0.178260869565217,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model' in l_e(c,p,os)
0.581932773109244,238,39,39,1,0.163865546218487,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'model' in l_e(c,p,os)
0.581460674157303,178,29,29,1,0.162921348314607,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate' in l_e(c,p,so)
0.58125,240,39,39,1,0.1625,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'model' in l_e(c,p,os)
0.575842696629214,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'of the Month' in l_e(c,p,so)
0.575842696629214,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the' in l_e(c,p,so)
0.575842696629214,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of' in l_e(c,p,so)
0.575842696629214,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'the Month' in l_e(c,p,so)
0.575842696629214,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Month' in l_e(c,p,so)
0.575842696629214,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the Month' in l_e(c,p,so)
0.569327731092437,238,33,33,1,0.138655462184874,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.567226890756303,238,32,32,1,0.134453781512605,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model' in l_e(c,p,os)
0.558823529411765,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'an American' in l_e(c,p,os)
0.558823529411765,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e(c,p,os)
0.558823529411765,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'is an American' in l_e(c,p,os)
0.558695652173913,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American' in l_e(c,p,os)
0.558695652173913,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American model' in l_e(c,p,os)
0.558695652173913,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an American' in l_e(c,p,os)
0.558695652173913,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an American model' in l_e(c,p,os)
0.558333333333333,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e(c,p,os)
0.558333333333333,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American' in l_e(c,p,os)
0.558333333333333,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'is an American' in l_e(c,p,os)
0.556521739130435,230,26,26,1,0.11304347826087,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is an American' in l_e(c,p,os)
0.556521739130435,230,26,26,1,0.11304347826087,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is an American model' in l_e(c,p,os)
0.554347826086957,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'actress' in l_e(c,p,os)
0.554347826086957,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => ' is an American' in l_e(c,p,os)
0.554347826086957,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => ' is an American model' in l_e(c,p,os)
0.553370786516854,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'the Month for' in l_e(c,p,so)
0.553370786516854,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Month for' in l_e(c,p,so)
0.553370786516854,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the Month for' in l_e(c,p,so)
0.553370786516854,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'of the Month for' in l_e(c,p,so)
0.552521008403361,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'is an American model' in l_e(c,p,os)
0.552521008403361,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'American model' in l_e(c,p,os)
0.552521008403361,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'an American model' in l_e(c,p,os)
0.552173913043478,230,24,24,1,0.104347826086957,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'and actress' in l_e(c,p,os)
