value,supA,supB,supAB,condBA,condAB,string
0.872022919780767,270,223,213,0.955156950672646,0.788888888888889,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canadian' in l_e
0.826284348864994,270,186,182,0.978494623655914,0.674074074074074,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'a Canadian' in l_e
0.752800575584876,1397,1173,960,0.818414322250639,0.687186828919112,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'journalist' in l_e
0.742700729927007,270,137,135,0.985401459854015,0.5,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'is a Canadian' in l_e
0.63755507834248,1397,450,434,0.964444444444444,0.310665712240515,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'American' in l_e
0.630075858991522,270,83,80,0.963855421686747,0.296296296296296,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canadian journalist' in l_e
0.625311899437518,1397,387,379,0.979328165374677,0.271295633500358,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'an American' in l_e
0.620634920634921,270,70,69,0.985714285714286,0.255555555555556,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canada' in l_e
0.616336026178546,1397,350,345,0.985714285714286,0.246957766642806,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'a British' in l_e
0.613333333333333,270,75,72,0.96,0.266666666666667,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'a Canadian journalist' in l_e
0.610826210826211,270,65,64,0.984615384615385,0.237037037037037,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Toronto' in l_e
0.604611568440309,1397,432,399,0.923611111111111,0.285612025769506,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'British' in l_e
0.601851851851852,270,55,55,1,0.203703703703704,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Ontario' in l_e
0.595225483178239,1397,300,294,0.98,0.210450966356478,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American' in l_e
0.579725514108716,1397,243,240,0.987654320987654,0.171796707229778,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'is a British' in l_e
0.576564442602569,1397,418,371,0.88755980861244,0.265569076592699,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'editor' in l_e
0.575576519916143,270,53,51,0.962264150943396,0.188888888888889,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'is a Canadian journalist' in l_e
0.574918562551223,1397,276,265,0.960144927536232,0.189692197566213,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'Times' in l_e
0.571237007550116,1397,221,218,0.986425339366516,0.156048675733715,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'an American journalist' in l_e
0.570606419571648,1397,226,222,0.982300884955752,0.158911954187545,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'American journalist' in l_e
0.568540592504988,1397,207,205,0.990338164251208,0.146743020758769,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'British journalist' in l_e
0.563179425934923,1397,193,191,0.989637305699482,0.136721546170365,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'a British journalist' in l_e
