value,supA,supB,supAB,condBA,condAB,string
1,15,63,15,0.238095238095238,1,dbo:TableTennisPlayer in c_e and 'a polio victim' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,63,15,0.238095238095238,1,dbo:TableTennisPlayer in c_e and 'polio victim' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,63,15,0.238095238095238,1,dbo:TableTennisPlayer in c_e and 'a polio' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,63,15,0.238095238095238,1,dbo:TableTennisPlayer in c_e and 'victim' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,721,93,93,1,0.128987517337032,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => (e, dbp:titlestyle, "background: #EEEEFF"@en) in G
1,717,93,93,1,0.129707112970711,dbo:TableTennisPlayer in c_e and 'table' in l_e => (e, dbp:titlestyle, "background: #EEEEFF"@en) in G
1,717,93,93,1,0.129707112970711,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => (e, dbp:titlestyle, "background: #EEEEFF"@en) in G
1,228,24,24,1,0.105263157894737,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => (e, dbo:birthPlace, dbr:Jiangsu) in G
1,47,32,32,1,0.680851063829787,dbo:TableTennisPlayer in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
1,21,123,21,0.170731707317073,1,dbo:TableTennisPlayer in c_e and 'Chinese para' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,717,123,123,1,0.171548117154812,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,21,123,21,0.170731707317073,1,dbo:TableTennisPlayer in c_e and 'Chinese para table tennis' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,19,123,19,0.154471544715447,1,dbo:TableTennisPlayer in c_e and 'a Chinese para table' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,19,123,19,0.154471544715447,1,dbo:TableTennisPlayer in c_e and 'is a Chinese para' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,717,123,123,1,0.171548117154812,dbo:TableTennisPlayer in c_e and 'table' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,721,123,123,1,0.170596393897365,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,21,123,21,0.170731707317073,1,dbo:TableTennisPlayer in c_e and 'Chinese para table tennis player' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,19,123,19,0.154471544715447,1,dbo:TableTennisPlayer in c_e and 'a Chinese para table tennis' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,19,123,19,0.154471544715447,1,dbo:TableTennisPlayer in c_e and 'is a Chinese para table' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,19,123,19,0.154471544715447,1,dbo:TableTennisPlayer in c_e and 'a Chinese para' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,21,123,21,0.170731707317073,1,dbo:TableTennisPlayer in c_e and 'Chinese para table' in l_e => (e, dbo:birthPlace, dbr:China) in G
1,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'is a South Korean para' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'South Korean para table tennis' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,17,33,17,0.515151515151515,1,dbo:TableTennisPlayer in c_e and 'a South Korean para table' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'South Korean para' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
