value,supA,supB,supAB,condBA,condAB,string
0.368421052631579,15,23,14,0.608695652173913,0.933333333333333,dbo:BaseballPlayer in c_e and 'also competed for' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.358974358974359,16,23,14,0.608695652173913,0.875,dbo:BaseballPlayer in c_e and 'also competed' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.333333333333333,19,23,14,0.608695652173913,0.736842105263158,dbo:BaseballPlayer in c_e and 'competed for the' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.333333333333333,22,23,15,0.652173913043478,0.681818181818182,dbo:BaseballPlayer in c_e and 'competed for' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:BaseballPlayer in c_e and 'Prior to beginning' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:BaseballPlayer in c_e and 'to beginning his' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:BaseballPlayer in c_e and 'to beginning his professional' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:BaseballPlayer in c_e and 'Prior to beginning his' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:BaseballPlayer in c_e and 'to beginning his professional career' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:BaseballPlayer in c_e and 'Prior to beginning his professional' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:BaseballPlayer in c_e and 'to beginning' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.275,17,23,11,0.478260869565217,0.647058823529412,dbo:BaseballPlayer in c_e and 'career he played college' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.275,17,23,11,0.478260869565217,0.647058823529412,dbo:BaseballPlayer in c_e and 'career he played college baseball' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
0.275,17,23,11,0.478260869565217,0.647058823529412,dbo:BaseballPlayer in c_e and 'professional career he played college' in l_e => (dbr:Baseball_at_the_2011_Pan_American_Games_–_Team_squads, dbp:name, e) in G
