value,supA,supB,supAB,condBA,condAB,string
0.789988752237264,1640,1069,1046,0.978484565014032,0.63780487804878,dbo:Governor in c_e and exists o : (e, dbp:predecessor, o) in G => 'Governor' in l_e
0.783040578708826,1628,1069,1033,0.966323666978485,0.634520884520885,dbo:Governor in c_e and exists o : (e, dbp:successor, o) in G => 'Governor' in l_e
0.778535871042458,1590,1069,1015,0.949485500467727,0.638364779874214,dbo:Governor in c_e and exists o : (e, dbo:successor, o) in G => 'Governor' in l_e
0.774106343925935,1530,1069,990,0.926099158091674,0.647058823529412,dbo:Governor in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'Governor' in l_e
0.773811648280201,1680,1069,1037,0.970065481758653,0.617261904761905,dbo:Governor in c_e and exists o : (e, dbp:termStart, o) in G => 'Governor' in l_e
0.772766310535524,1649,1069,1026,0.95977549111319,0.622195269860522,dbo:Governor in c_e and exists o : (e, dbp:termEnd, o) in G => 'Governor' in l_e
0.769944115470119,1497,1069,974,0.911131898971001,0.65063460253841,dbo:Governor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Governor' in l_e
0.768253684996896,1544,1069,987,0.923292797006548,0.639248704663212,dbo:Governor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Governor' in l_e
0.76644523279324,1640,1003,983,0.980059820538385,0.599390243902439,dbo:Governor in c_e and exists o : (e, dbp:predecessor, o) in G => 'Governor of' in l_e
0.765079326329021,1579,1069,994,0.929840972871843,0.629512349588347,dbo:Governor in c_e and exists o : (e, dbp:birthDate, o) in G => 'Governor' in l_e
0.763924128352085,1465,1069,956,0.894293732460243,0.652559726962457,dbo:Governor in c_e and exists o : (e, dbp:office, o) in G => 'Governor' in l_e
0.762232207113126,1348,1069,915,0.855940130963517,0.678783382789317,dbo:Governor in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'Governor' in l_e
0.759091393520735,1628,1003,970,0.967098703888335,0.595823095823096,dbo:Governor in c_e and exists o : (e, dbp:successor, o) in G => 'Governor of' in l_e
