value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:IceHockeyPlayer in c_e and 'the Edmonton Mercurys' in l_e => exists p : (e, p, dbr:Edmonton_Mercurys) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:IceHockeyPlayer in c_e and 'Legia Warsaw' in l_e => exists p : (e, p, dbr:Legia_Warsaw_(ice_hockey)) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:IceHockeyPlayer in c_e and 'Warsaw' in l_e => exists p : (e, p, dbr:Legia_Warsaw_(ice_hockey)) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:IceHockeyPlayer in c_e and 'Legia' in l_e => exists p : (e, p, dbr:Legia_Warsaw_(ice_hockey)) in G
0.974679434480896,20,19,19,1,0.95,dbo:IceHockeyPlayer in c_e and 'Romanian ice hockey' in l_e => exists p : (e, p, "ROM"@en) in G
0.974679434480896,20,19,19,1,0.95,dbo:IceHockeyPlayer in c_e and 'Romanian ice' in l_e => exists p : (e, p, "ROM"@en) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:IceHockeyPlayer in c_e and 'Louis Eagles' in l_e => exists p : (e, p, dbr:St._Louis_Eagles) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:IceHockeyPlayer in c_e and 'St Louis Eagles' in l_e => exists p : (e, p, dbr:St._Louis_Eagles) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:IceHockeyPlayer in c_e and 'Pittsburgh Pirates' in l_e => exists p : (e, p, dbr:Pittsburgh_Pirates_(NHL)) in G
0.968245836551854,16,15,15,1,0.9375,dbo:IceHockeyPlayer in c_e and 'Edmonton Mercurys' in l_e => exists p : (e, p, dbr:Edmonton_Mercurys) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'a former Romanian ice hockey' in l_e => exists p : (e, p, "ROM"@en) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'is a former Romanian ice' in l_e => exists p : (e, p, "ROM"@en) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'is a former Romanian' in l_e => exists p : (e, p, "ROM"@en) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'former Romanian ice hockey' in l_e => exists p : (e, p, "ROM"@en) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'a former Romanian ice' in l_e => exists p : (e, p, "ROM"@en) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'a former Romanian' in l_e => exists p : (e, p, "ROM"@en) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'former Romanian ice' in l_e => exists p : (e, p, "ROM"@en) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:IceHockeyPlayer in c_e and 'former Romanian' in l_e => exists p : (e, p, "ROM"@en) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:IceHockeyPlayer in c_e and 'Mercurys' in l_e => exists p : (e, p, dbr:Edmonton_Mercurys) in G
0.929320377284585,22,19,19,1,0.863636363636364,dbo:IceHockeyPlayer in c_e and 'Romanian' in l_e => exists p : (e, p, "ROM"@en) in G
0.924969938965468,957,1045,925,0.885167464114832,0.966562173458725,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists p : (e, p, dbr:Goaltender) in G
0.923760430703401,27,25,24,0.96,0.888888888888889,dbo:IceHockeyPlayer in c_e and 'Angeles Sharks' in l_e => exists p : (e, p, dbr:Los_Angeles_Sharks) in G
0.923760430703401,27,25,24,0.96,0.888888888888889,dbo:IceHockeyPlayer in c_e and 'Los Angeles Sharks' in l_e => exists p : (e, p, dbr:Los_Angeles_Sharks) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:IceHockeyPlayer in c_e and 'He played for the Romania' in l_e => exists p : (e, p, "ROM"@en) in G
0.908856003794783,889,1045,876,0.838277511961723,0.985376827896513,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists p : (e, p, dbr:Goaltender) in G
0.905789459783313,40,44,38,0.863636363636364,0.95,dbo:IceHockeyPlayer in c_e and 'Montreal Maroons' in l_e => exists p : (e, p, dbr:Montreal_Maroons) in G
0.903047727953738,878,1045,865,0.827751196172249,0.985193621867882,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists p : (e, p, dbr:Goaltender) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'for the Romania men's national' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'played for the Romania men's' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'Romania men's national ice hockey' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'the Romania men's national ice' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'Romanian ice hockey player' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'the Romania men's national' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'for the Romania men's' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'Romania men's national ice' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'played for the Romania' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'the Romania men's' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'for the Romania' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'Romania men's national' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'Romania men's' in l_e => exists p : (e, p, "ROM"@en) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:IceHockeyPlayer in c_e and 'the Romania' in l_e => exists p : (e, p, "ROM"@en) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:IceHockeyPlayer in c_e and 'Romanian ice hockey player He' in l_e => exists p : (e, p, "ROM"@en) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:IceHockeyPlayer in c_e and 'former Romanian ice hockey player' in l_e => exists p : (e, p, "ROM"@en) in G
0.888216511571684,56,50,47,0.94,0.839285714285714,dbo:IceHockeyPlayer in c_e and 'also played for the Polish' in l_e => exists p : (e, p, "Poland"@en) in G
0.887250311216682,61,50,49,0.98,0.80327868852459,dbo:IceHockeyPlayer in c_e and 'Polish national' in l_e => exists p : (e, p, "Poland"@en) in G
0.887250311216682,61,50,49,0.98,0.80327868852459,dbo:IceHockeyPlayer in c_e and 'the Polish national' in l_e => exists p : (e, p, "Poland"@en) in G
0.886788902627412,35,42,34,0.80952380952381,0.971428571428571,dbo:IceHockeyPlayer in c_e and 'Montreal Wanderers' in l_e => exists p : (e, p, dbr:Montreal_Wanderers) in G
0.88375163318239,59,50,48,0.96,0.813559322033898,dbo:IceHockeyPlayer in c_e and 'Polish national team' in l_e => exists p : (e, p, "Poland"@en) in G
0.88375163318239,59,50,48,0.96,0.813559322033898,dbo:IceHockeyPlayer in c_e and 'the Polish national team' in l_e => exists p : (e, p, "Poland"@en) in G
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:IceHockeyPlayer in c_e and 'and the German national' in l_e => exists p : (e, p, dbr:German_women's_ice_hockey_Bundesliga) in G
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:IceHockeyPlayer in c_e and 'and the German national team' in l_e => exists p : (e, p, dbr:German_women's_ice_hockey_Bundesliga) in G
