value,supA,supB,supAB,condBA,condAB,string
0.840336134453781,18,118,17,0.144067796610169,0.944444444444444,dbo:Hospital in c_e and 'is managed by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.836065573770492,16,118,12,0.101694915254237,0.75,dbo:Hospital in c_e and 'Lanarkshire' in l_e => exists s : (s, dbp:hospitals, e) in G
0.825376884422111,775,118,97,0.822033898305085,0.125161290322581,dbo:Hospital in c_e and 'managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.820512820512821,758,118,96,0.813559322033898,0.12664907651715,dbo:Hospital in c_e and 'managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.780487804878049,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.780487804878049,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'managed by the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.780487804878049,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.780487804878049,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.780487804878049,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'managed by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.780487804878049,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.780487804878049,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.780487804878049,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.780487804878049,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.77373417721519,607,118,93,0.788135593220339,0.153212520593081,dbo:Hospital in c_e and 'is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.7696,599,118,92,0.779661016949153,0.153589315525876,dbo:Hospital in c_e and 'is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.738053097345133,535,118,88,0.745762711864407,0.164485981308411,dbo:Hospital in c_e and 'It is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.734875444839858,531,118,87,0.73728813559322,0.163841807909605,dbo:Hospital in c_e and 'It is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.706349206349206,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.706349206349206,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.706349206349206,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.706349206349206,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
