value,supA,supB,supAB,condBA,condAB,string
0.634690667970402,51,90,43,0.477777777777778,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of the' in l_e
0.63119372307761,51,91,43,0.472527472527473,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of' in l_e
0.630592625094466,51,75,39,0.52,0.764705882352941,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head of' in l_e
0.630592625094466,51,75,39,0.52,0.764705882352941,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head of the' in l_e
0.630592625094466,51,75,39,0.52,0.764705882352941,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head' in l_e
0.624369806678946,51,93,43,0.462365591397849,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head' in l_e
0.619083947361365,51,86,41,0.476744186046512,0.803921568627451,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of the Catholic' in l_e
0.619083947361365,51,86,41,0.476744186046512,0.803921568627451,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of the Catholic Church' in l_e
0.618561162723361,51,74,38,0.513513513513513,0.745098039215686,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head of the Catholic' in l_e
0.609849578616645,51,93,42,0.451612903225806,0.823529411764706,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'of the Catholic' in l_e
