value,supA,supB,supAB,condBA,condAB,string
0.899627097576134,9653,968,967,0.99896694214876,0.100176111053558,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'Canadian former professional' in l_e
0.898935271252324,5914,595,592,0.994957983193277,0.10010145417653,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:careerEnd, o) in G => 'who played in' in l_e
0.898608349900596,503,51,51,1,0.101391650099404,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:sex, o) in G => 'She participated at' in l_e
0.898608349900596,503,51,51,1,0.101391650099404,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:sex, o) in G => 'She participated at the' in l_e
0.89859011381009,5885,595,593,0.996638655462185,0.100764655904843,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'who played in' in l_e
0.898447204968944,9653,974,967,0.992813141683778,0.100176111053558,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'selected' in l_e
0.89812197092084,9902,1007,1005,0.998013902681231,0.10149464754595,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'of the National Hockey League' in l_e
0.898062171982236,9905,1007,1004,0.997020854021847,0.101362948006058,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'of the National Hockey League' in l_e
0.897771023302938,9868,1007,1005,0.998013902681231,0.101844345358735,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'of the National Hockey League' in l_e
0.897754787585296,9086,929,929,1,0.102245212414704,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'a Canadian former professional ice' in l_e
0.897687224669603,9080,929,929,1,0.102312775330396,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:height, o) in G => 'a Canadian former professional ice' in l_e
0.897653409716867,9077,929,929,1,0.102346590283133,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'a Canadian former professional ice' in l_e
0.897448927736559,9837,1007,1005,0.998013902681231,0.102165294297042,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:careerStart, o) in G => 'of the National Hockey League' in l_e
0.897319932998325,5965,608,603,0.991776315789474,0.101089689857502,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:draft, o) in G => 'overall of the' in l_e
0.897319932998325,5965,608,603,0.991776315789474,0.101089689857502,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:draft, o) in G => 'overall of' in l_e
0.897233864207879,5960,608,603,0.991776315789474,0.101174496644295,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:draft, o) in G => 'overall of the' in l_e
0.897233864207879,5960,608,603,0.991776315789474,0.101174496644295,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:draft, o) in G => 'overall of' in l_e
0.89681932451634,9134,929,914,0.983853606027987,0.100065688635866,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:shoots, o) in G => 'a Canadian former professional ice' in l_e
0.896604779977433,9748,1007,1006,0.999006951340616,0.103200656544932,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'of the National Hockey League' in l_e
0.896415951539626,9905,1026,1026,1,0.103584048460374,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'He is currently' in l_e
0.896392229417206,9728,1007,1006,0.999006951340616,0.103412828947368,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'of the National Hockey League' in l_e
0.896294052307382,9902,1026,1025,0.999025341130604,0.103514441526964,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'He is currently' in l_e
0.895993836671803,9086,945,945,1,0.104006163328197,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'is a Canadian former professional' in l_e
0.895936771709393,9868,1026,1025,0.999025341130604,0.103871098500203,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'He is currently' in l_e
0.895925110132159,9080,945,945,1,0.104074889867841,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:height, o) in G => 'is a Canadian former professional' in l_e
0.89589071279057,9077,945,945,1,0.10410928720943,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'is a Canadian former professional' in l_e
0.895829844247195,5965,616,610,0.99025974025974,0.102263202011735,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:draft, o) in G => 'selected by' in l_e
0.895773785218457,9782,1007,993,0.98609731876862,0.101512983030055,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'of the National Hockey League' in l_e
0.895742541066041,5960,616,610,0.99025974025974,0.102348993288591,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:draft, o) in G => 'selected by' in l_e
0.895699908508692,9837,1026,1026,1,0.104300091491308,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:careerStart, o) in G => 'He is currently' in l_e
0.895663658375523,9086,948,948,1,0.104336341624477,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'Canadian former professional ice' in l_e
0.895663658375523,9086,948,948,1,0.104336341624477,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'a Canadian former professional' in l_e
0.895663658375523,9086,948,948,1,0.104336341624477,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'Canadian former professional ice hockey' in l_e
0.895594713656388,9080,948,948,1,0.104405286343612,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:height, o) in G => 'Canadian former professional ice' in l_e
0.895594713656388,9080,948,948,1,0.104405286343612,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:height, o) in G => 'a Canadian former professional' in l_e
0.895594713656388,9080,948,948,1,0.104405286343612,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:height, o) in G => 'Canadian former professional ice hockey' in l_e
0.895560207116889,9077,948,948,1,0.104439792883111,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'Canadian former professional ice' in l_e
0.895560207116889,9077,948,948,1,0.104439792883111,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'a Canadian former professional' in l_e
0.895560207116889,9077,948,948,1,0.104439792883111,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'Canadian former professional ice hockey' in l_e
0.895216400911162,9653,1007,1002,0.995034756703079,0.103801926862115,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'of the National Hockey League' in l_e
0.895113473727254,9782,1026,1026,1,0.104886526272746,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'He is currently' in l_e
0.895070499508143,9134,945,930,0.984126984126984,0.101817385592293,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:shoots, o) in G => 'is a Canadian former professional' in l_e
0.894742594819106,9134,948,933,0.984177215189873,0.102145828771623,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:shoots, o) in G => 'Canadian former professional ice hockey' in l_e
0.894742594819106,9134,948,933,0.984177215189873,0.102145828771623,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:shoots, o) in G => 'a Canadian former professional' in l_e
0.894742594819106,9134,948,933,0.984177215189873,0.102145828771623,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:shoots, o) in G => 'Canadian former professional ice' in l_e
0.894632206759443,503,53,53,1,0.105367793240557,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:sex, o) in G => 'She participated' in l_e
0.894380639868745,9748,1026,1022,0.996101364522417,0.104842018875667,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'He is currently' in l_e
0.894175087998183,8804,929,926,0.996770721205597,0.105179463880055,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:weight, o) in G => 'a Canadian former professional ice' in l_e
0.894114973869575,8799,929,926,0.996770721205597,0.105239231730879,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:weightLb, o) in G => 'a Canadian former professional ice' in l_e
0.894071714784753,9728,1026,1021,0.995126705653021,0.104954769736842,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'He is currently' in l_e
