value,supA,supB,supAB,condBA,condAB,string
0.887240356083086,36,335,34,0.101492537313433,0.944444444444444,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.887240356083086,36,335,34,0.101492537313433,0.944444444444444,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.884272997032641,37,335,35,0.104477611940299,0.945945945945946,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.884272997032641,37,335,35,0.104477611940299,0.945945945945946,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.881773399014778,24,203,24,0.118226600985222,1,dbo:CyclingTeam in c_e and ' participates in ' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
0.879234167893962,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'UCI team code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.879234167893962,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'UCI team' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.879234167893962,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'team code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.875722543352601,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'team code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.875722543352601,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'UCI team' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.875722543352601,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'UCI team code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.873343151693667,86,679,86,0.126656848306333,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.869942196531792,90,692,90,0.130057803468208,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.864506627393225,92,679,92,0.135493372606775,1,dbo:CyclingTeam in c_e and 'code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.861764705882353,42,335,37,0.11044776119403,0.880952380952381,dbo:CyclingTeam in c_e and 'is a UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.861271676300578,96,692,96,0.138728323699422,1,dbo:CyclingTeam in c_e and 'code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.830409356725146,51,335,44,0.13134328358209,0.862745098039216,dbo:CyclingTeam in c_e and 'in UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.822115384615385,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
