value,supA,supB,supAB,condBA,condAB,string
0.741619848709566,22,40,22,0.55,1,dbo:MountainPass in c_e and 'elevation' in l_e(c,p,so) => (e, dbp:mapRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538381902058165,15,23,10,0.434782608695652,0.666666666666667,dbo:MountainPass in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.522876386448058,37,95,31,0.326315789473684,0.837837837837838,dbo:MountainPass in c_e and 'Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.503436466559653,58,30,21,0.7,0.362068965517241,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.503436466559653,58,30,21,0.7,0.362068965517241,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.487950036474267,15,63,15,0.238095238095238,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.487950036474267,15,63,15,0.238095238095238,1,dbo:MountainPass in c_e and 'Bundesland' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.474341649025257,18,80,18,0.225,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.460178993308422,34,80,24,0.3,0.705882352941177,dbo:MountainPass in c_e and 'Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.455420034042649,15,63,14,0.222222222222222,0.933333333333333,dbo:MountainPass in c_e and 'n Alps' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.451348840421324,26,118,25,0.211864406779661,0.961538461538462,dbo:MountainPass in c_e and 'France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.45,20,80,18,0.225,0.9,dbo:MountainPass in c_e and 'in Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.438529009653515,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.438529009653515,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.435889894354067,20,95,19,0.2,0.95,dbo:MountainPass in c_e and 'in Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.435285750066007,18,95,18,0.189473684210526,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.42966892442366,26,30,12,0.4,0.461538461538462,dbo:MountainPass in c_e and 'in Switzerland' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.421637021355784,27,30,12,0.4,0.444444444444444,dbo:MountainPass in c_e and 'Switzerland' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.418762843194785,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'in the canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.418762843194785,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.418762843194785,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'the canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.417103772643124,26,107,22,0.205607476635514,0.846153846153846,dbo:MountainPass in c_e and 'France' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.409461512426663,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'Alps in the' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.409461512426663,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.409461512426663,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.40929374234328,15,78,14,0.179487179487179,0.933333333333333,dbo:MountainPass in c_e and 'n Alps' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.397236015378892,17,63,13,0.206349206349206,0.764705882352941,dbo:MountainPass in c_e and 'Alps in' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.389249472080761,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'the canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.389249472080761,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'in the canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.389249472080761,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.384900179459751,21,63,14,0.222222222222222,0.666666666666667,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.376050716545177,22,63,14,0.222222222222222,0.636363636363636,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.374415432224488,15,107,15,0.14018691588785,1,dbo:MountainPass in c_e and 'in France' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.374415432224488,15,107,15,0.14018691588785,1,dbo:MountainPass in c_e and ' in France. ' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
