value,supA,supB,supAB,condBA,condAB,string
0.6,19,25,15,0.6,0.789473684210526,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_language) in G
0.5,21,42,21,0.5,1,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.465116279069767,21,43,20,0.465116279069767,0.952380952380952,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.414634146341463,21,41,17,0.414634146341463,0.80952380952381,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.404761904761905,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.404761904761905,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.404761904761905,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.404761904761905,17,42,17,0.404761904761905,1,dbo:Writer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.372093023255814,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.372093023255814,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.372093023255814,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.372093023255814,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.365853658536585,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.365853658536585,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.365853658536585,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.365853658536585,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.339393939393939,76,165,56,0.339393939393939,0.736842105263158,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.3125,23,64,20,0.3125,0.869565217391304,dbo:Writer in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.298701298701299,86,154,46,0.298701298701299,0.534883720930233,dbo:Writer in c_e and 'novels' in l_e(c,p,os) => (e, dbp:genre, dbr:Romance_novel) in G
0.295918367346939,29,98,29,0.295918367346939,1,dbo:Writer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.294117647058824,88,136,40,0.294117647058824,0.454545454545455,dbo:Writer in c_e and 'novels' in l_e(c,p,os) => (e, dbo:genre, dbr:Romance_novel) in G
0.289808917197452,314,215,91,0.423255813953488,0.289808917197452,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Norway) in G
0.285714285714286,31,35,10,0.285714285714286,0.32258064516129,dbo:Writer in c_e and ' writer. ' in l_e(c,p,os) => (e, dbp:language, "Japanese"@en) in G
0.28125,21,64,18,0.28125,0.857142857142857,dbo:Writer in c_e and 'a South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.274725274725275,64,91,25,0.274725274725275,0.390625,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.228260869565217,22,92,21,0.228260869565217,0.954545454545455,dbo:Writer in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.225352112676056,34,142,32,0.225352112676056,0.941176470588235,dbo:Writer in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.224719101123595,160,178,40,0.224719101123595,0.25,dbo:Writer in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.222222222222222,89,153,34,0.222222222222222,0.382022471910112,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Canadians) in G
0.221238938053097,226,215,50,0.232558139534884,0.221238938053097,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbo:country, dbr:Norway) in G
0.21875,17,64,14,0.21875,0.823529411764706,dbo:Writer in c_e and 'is a South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.218430034129693,293,280,64,0.228571428571429,0.218430034129693,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Author) in G
0.21505376344086,86,93,20,0.21505376344086,0.232558139534884,dbo:Writer in c_e and 'author' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.204225352112676,118,142,29,0.204225352112676,0.245762711864407,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "Canadian"@en) in G
0.204081632653061,20,98,20,0.204081632653061,1,dbo:Writer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.203208556149733,187,178,38,0.213483146067416,0.203208556149733,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.202247191011236,149,178,36,0.202247191011236,0.241610738255034,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.19493670886076,774,1185,231,0.19493670886076,0.298449612403101,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.193548387096774,72,93,18,0.193548387096774,0.25,dbo:Writer in c_e and 'author of' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.192857142857143,239,280,54,0.192857142857143,0.225941422594142,dbo:Writer in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Author) in G
0.192307692307692,52,48,10,0.208333333333333,0.192307692307692,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:citizenship, "American"@en) in G
0.186440677966102,118,101,22,0.217821782178218,0.186440677966102,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, dbr:Canadians) in G
0.185714285714286,41,140,26,0.185714285714286,0.634146341463415,dbo:Writer in c_e and 'books' in l_e(c,p,os) => (e, dbo:genre, dbr:Children's_literature) in G
0.185393258426966,136,178,33,0.185393258426966,0.242647058823529,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.181818181818182,121,93,22,0.236559139784946,0.181818181818182,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.178707224334601,390,526,94,0.178707224334601,0.241025641025641,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.178082191780822,25,73,13,0.178082191780822,0.52,dbo:Writer in c_e and 'essayist' in l_e(c,p,os) => (e, dbo:occupation, dbr:Essayist) in G
0.175572519083969,131,93,23,0.247311827956989,0.175572519083969,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.175,227,280,49,0.175,0.215859030837004,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Author) in G
0.173469387755102,56,98,17,0.173469387755102,0.303571428571429,dbo:Writer in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:Australia) in G
0.17,73,100,17,0.17,0.232876712328767,dbo:Writer in c_e and 'fiction' in l_e(c,p,os) => (e, dbo:genre, dbr:Horror_fiction) in G
0.164285714285714,140,93,23,0.247311827956989,0.164285714285714,dbo:Writer in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.16304347826087,67,92,15,0.16304347826087,0.223880597014925,dbo:Writer in c_e and 'fiction' in l_e(c,p,os) => (e, dbp:genre, dbr:Horror_fiction) in G
0.161764705882353,136,92,22,0.239130434782609,0.161764705882353,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.161073825503356,149,92,24,0.260869565217391,0.161073825503356,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
