value,supA,supB,supAB,condBA,condAB,string
0.816279069767442,215,136,136,1,0.632558139534884,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home' in l_e(c,p,so)
0.769230769230769,39,21,21,1,0.538461538461538,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Ireland' in l_e(c,p,os)
0.727091633466135,251,114,114,1,0.454183266932271,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home' in l_e(c,p,so)
0.717948717948718,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'home' in l_e(c,p,so)
0.717948717948718,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'the home' in l_e(c,p,so)
0.717948717948718,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'is the home' in l_e(c,p,so)
0.711627906976744,215,91,91,1,0.423255813953488,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to' in l_e(c,p,so)
0.706976744186047,215,89,89,1,0.413953488372093,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to the' in l_e(c,p,so)
0.695348837209302,215,84,84,1,0.390697674418605,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home' in l_e(c,p,so)
0.693023255813954,215,83,83,1,0.386046511627907,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to' in l_e(c,p,so)
0.690697674418605,215,82,82,1,0.381395348837209,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to the' in l_e(c,p,so)
0.686046511627907,215,80,80,1,0.372093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => ' is home to the ' in l_e(c,p,so)
0.665338645418327,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to' in l_e(c,p,so)
0.665338645418327,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home' in l_e(c,p,so)
0.659362549800797,251,80,80,1,0.318725099601594,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to' in l_e(c,p,so)
0.655378486055777,251,78,78,1,0.310756972111554,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to the' in l_e(c,p,so)
0.65,60,18,18,1,0.3,dbo:Venue in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'home' in l_e(c,p,so)
0.649402390438247,251,75,75,1,0.298804780876494,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to the' in l_e(c,p,so)
0.639570552147239,1304,364,364,1,0.279141104294479,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home' in l_e(c,p,so)
0.634920634920635,252,68,68,1,0.26984126984127,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'stadium' in l_e(c,p,so)
0.622167138810198,1412,345,345,1,0.244334277620397,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home' in l_e(c,p,so)
0.611627906976744,215,48,48,1,0.223255813953488,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'baseball' in l_e(c,p,so)
0.608150470219436,319,69,69,1,0.216300940438871,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'home' in l_e(c,p,so)
0.60515873015873,252,53,53,1,0.21031746031746,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'stadium in' in l_e(c,p,so)
0.601593625498008,251,51,51,1,0.203187250996016,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => ' is home to the ' in l_e(c,p,so)
0.597674418604651,215,42,42,1,0.195348837209302,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home' in l_e(c,p,so)
0.590716019417476,3296,598,598,1,0.181432038834951,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'home' in l_e(c,p,so)
0.589641434262948,251,45,45,1,0.179282868525896,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'arena' in l_e(c,p,so)
0.588372093023256,215,38,38,1,0.176744186046512,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'a baseball' in l_e(c,p,so)
0.588372093023256,215,38,38,1,0.176744186046512,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is a baseball' in l_e(c,p,so)
0.585434173669468,21,17,11,0.647058823529412,0.523809523809524,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'the home' in l_e(c,p,so)
0.58486776029461,2987,507,507,1,0.16973552058922,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'home' in l_e(c,p,so)
0.583863408101774,2987,501,501,1,0.167726816203549,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'stadium' in l_e(c,p,so)
0.583720930232558,215,36,36,1,0.167441860465116,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home' in l_e(c,p,so)
0.583282766990291,3296,549,549,1,0.166565533980583,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'stadium' in l_e(c,p,so)
0.576744186046512,215,33,33,1,0.153488372093023,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field' in l_e(c,p,so)
0.575779036827195,1412,214,214,1,0.151558073654391,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'arena' in l_e(c,p,so)
0.575235109717868,319,48,48,1,0.150470219435737,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'the home' in l_e(c,p,so)
0.571905339805825,3296,474,474,1,0.14381067961165,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'the home' in l_e(c,p,so)
0.571674311926605,872,125,125,1,0.143348623853211,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'home' in l_e(c,p,so)
0.569767441860465,215,30,30,1,0.13953488372093,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field' in l_e(c,p,so)
0.56879812520924,2987,411,411,1,0.13759625041848,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'the home' in l_e(c,p,so)
0.567729083665339,251,34,34,1,0.135458167330677,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'University' in l_e(c,p,so)
0.567441860465116,215,29,29,1,0.134883720930233,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field' in l_e(c,p,so)
0.566717791411043,1304,174,174,1,0.133435582822086,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'the home' in l_e(c,p,so)
0.566717791411043,1304,174,174,1,0.133435582822086,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home to' in l_e(c,p,so)
0.56547619047619,252,33,33,1,0.130952380952381,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'home' in l_e(c,p,so)
0.565116279069767,215,28,28,1,0.130232558139535,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field of' in l_e(c,p,so)
0.565116279069767,215,28,28,1,0.130232558139535,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field of' in l_e(c,p,so)
0.564033742331288,1304,167,167,1,0.128067484662577,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home to the' in l_e(c,p,so)
0.563385269121813,1412,179,179,1,0.126770538243626,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home to' in l_e(c,p,so)
0.562790697674419,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field of' in l_e(c,p,so)
0.562790697674419,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field of the' in l_e(c,p,so)
0.562790697674419,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field of the' in l_e(c,p,so)
0.561752988047809,251,31,31,1,0.123505976095618,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'teams' in l_e(c,p,os)
0.56046511627907,215,26,26,1,0.12093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field of the' in l_e(c,p,so)
0.559760956175299,251,30,30,1,0.119521912350598,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'multi-purpose' in l_e(c,p,so)
0.559760956175299,251,30,30,1,0.119521912350598,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'basketball' in l_e(c,p,os)
0.559490084985836,1412,168,168,1,0.118980169971671,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home to the' in l_e(c,p,so)
0.558859223300971,3296,388,388,1,0.117718446601942,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'stadium in' in l_e(c,p,so)
0.558139534883721,215,25,25,1,0.116279069767442,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home field' in l_e(c,p,so)
0.558139534883721,215,25,25,1,0.116279069767442,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'venue' in l_e(c,p,so)
