value,supA,supB,supAB,condBA,condAB,string
0.193234559086041,9039,2165,2165,1,0.239517645757274,dbo:Book in c_e and exists o : (e, dbo:author, o) in G => 'novel' in l_e(c,p,so)
0.184370974667239,9498,2147,2147,1,0.226047588966098,dbo:Book in c_e and exists o : (e, dbp:author, o) in G => 'novel' in l_e(c,p,so)
0.160490387294511,9039,1728,1728,1,0.19117158977763,dbo:Book in c_e and exists o : (e, dbo:author, o) in G => 'novel by' in l_e(c,p,so)
0.153551376882631,9498,1723,1723,1,0.181406611918299,dbo:Book in c_e and exists o : (e, dbp:author, o) in G => 'novel by' in l_e(c,p,so)
0.136363636363636,1349,213,213,1,0.157894736842105,dbo:Book in c_e and exists o : (e, dbp:published, o) in G => ' is a ' in l_e(c,p,so)
0.132352941176471,118,18,18,1,0.152542372881356,dbo:Book in c_e and exists o : (e, dbp:authors, o) in G => 'book' in l_e(c,p,so)
0.129556650246305,1767,263,263,1,0.148839841539332,dbo:Book in c_e and exists o : (e, dbo:country, o) in G => 'novel' in l_e(c,p,so)
0.114741035856574,1111,144,144,1,0.12961296129613,dbo:Book in c_e and exists o : (e, dbo:releaseDate, o) in G => ' is a ' in l_e(c,p,so)
0.112968021854411,5520,703,703,1,0.127355072463768,dbo:Book in c_e and exists o : (e, dbo:literaryGenre, o) in G => ' is a ' in l_e(c,p,so)
0.112506278252135,1767,224,224,1,0.126768534238823,dbo:Book in c_e and exists o : (e, dbo:country, o) in G => 'novel by' in l_e(c,p,so)
0.110878661087866,850,106,106,1,0.124705882352941,dbo:Book in c_e and exists o : (e, dbo:publicationDate, o) in G => 'published' in l_e(c,p,so)
0.109014675052411,850,104,104,1,0.122352941176471,dbo:Book in c_e and exists o : (e, dbo:publicationDate, o) in G => ' is a ' in l_e(c,p,so)
0.105474347950702,3121,368,368,1,0.117910925985261,dbo:Book in c_e and exists o : (e, dbp:pubDate, o) in G => ' is a ' in l_e(c,p,so)
0.101709699930216,5149,583,583,1,0.113225869100796,dbo:Book in c_e and exists o : (e, dbp:releaseDate, o) in G => ' is a ' in l_e(c,p,so)
0.0920245398773006,148,15,15,1,0.101351351351351,dbo:Book in c_e and exists o : (e, dbp:editor, o) in G => 'edited by' in l_e(c,p,so)
0.0920245398773006,148,15,15,1,0.101351351351351,dbo:Book in c_e and exists o : (e, dbp:editor, o) in G => 'edited' in l_e(c,p,so)
0.0913461538461538,1701,171,171,1,0.100529100529101,dbo:Book in c_e and exists o : (e, dbo:series, o) in G => 'series' in l_e(c,p,os)
