value,supA,supB,supAB,condBA,condAB,string
1,207,22,22,1,0.106280193236715,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists p : (e, p, dbr:BAFA_National_Leagues) in G
1,16,28,16,0.571428571428571,1,dbo:CanadianFootballTeam in c_e and 'a women's American football team' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,17,28,17,0.607142857142857,1,dbo:CanadianFootballTeam in c_e and 'women's American football team' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,18,28,18,0.642857142857143,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie Football League' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,18,28,18,0.642857142857143,1,dbo:CanadianFootballTeam in c_e and 'the Legends Football League' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,17,28,17,0.607142857142857,1,dbo:CanadianFootballTeam in c_e and 'a women's American football' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,18,28,18,0.642857142857143,1,dbo:CanadianFootballTeam in c_e and 'the Legends Football' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,19,28,19,0.678571428571429,1,dbo:CanadianFootballTeam in c_e and 'Lingerie Football League' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,18,28,18,0.642857142857143,1,dbo:CanadianFootballTeam in c_e and 'women's American football' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,19,28,19,0.678571428571429,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie Football' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,15,28,15,0.535714285714286,1,dbo:CanadianFootballTeam in c_e and 'Football League LFL' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,18,28,18,0.642857142857143,1,dbo:CanadianFootballTeam in c_e and 'Legends Football League' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,17,28,17,0.607142857142857,1,dbo:CanadianFootballTeam in c_e and 'a women's American' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,268,28,28,1,0.104477611940299,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,18,28,18,0.642857142857143,1,dbo:CanadianFootballTeam in c_e and 'Legends' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,20,28,20,0.714285714285714,1,dbo:CanadianFootballTeam in c_e and 'Lingerie' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,20,28,20,0.714285714285714,1,dbo:CanadianFootballTeam in c_e and 'Lingerie Football' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,18,28,18,0.642857142857143,1,dbo:CanadianFootballTeam in c_e and 'Legends Football' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,18,28,18,0.642857142857143,1,dbo:CanadianFootballTeam in c_e and 'women's American' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,19,28,19,0.678571428571429,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,15,28,15,0.535714285714286,1,dbo:CanadianFootballTeam in c_e and 'League LFL' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,18,28,18,0.642857142857143,1,dbo:CanadianFootballTeam in c_e and 'the Legends' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
1,25,15,15,1,0.6,dbo:CanadianFootballTeam in c_e and 'an American football team located' in l_e => exists p : (e, p, dbr:Japan) in G
1,57,15,15,1,0.263157894736842,dbo:CanadianFootballTeam in c_e and 'are an American football team' in l_e => exists p : (e, p, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => exists p : (e, p, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => exists p : (e, p, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => exists p : (e, p, dbr:Japan) in G
1,59,15,15,1,0.254237288135593,dbo:CanadianFootballTeam in c_e and 'are an American football' in l_e => exists p : (e, p, dbr:Japan) in G
