value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,15,16,15,0.9375,1,dbo:Anime in c_e and exists p : (e, p, dbr:Futago_Kamikita) in G => 'Pretty Cure' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Anime in c_e and exists p : (e, p, dbr:Futago_Kamikita) in G => 'Cure' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Anime in c_e and exists p : (e, p, dbr:Futago_Kamikita) in G => 'PreCure' in l_e
0.452830188679245,28,25,24,0.96,0.857142857142857,dbo:Anime in c_e and exists p : (e, p, "Gundam metaseries"@en) in G => 'Gandamu' in l_e
0.4375,16,16,14,0.875,0.875,dbo:Anime in c_e and exists p : (e, p, dbr:Gainax) in G => 'Gainax' in l_e
0.428571428571429,19,16,15,0.9375,0.789473684210526,dbo:Anime in c_e and exists p : (e, p, dbr:Izumi_Todo) in G => 'Cure' in l_e
0.428571428571429,19,16,15,0.9375,0.789473684210526,dbo:Anime in c_e and exists p : (e, p, dbr:Izumi_Todo) in G => 'Pretty Cure' in l_e
0.426666666666667,129,96,96,1,0.744186046511628,dbo:Anime in c_e and exists p : (e, p, dbr:Sunrise_(company)) in G => 'Sunrise' in l_e
0.416666666666667,19,17,15,0.882352941176471,0.789473684210526,dbo:Anime in c_e and exists p : (e, p, dbr:Yoshiyuki_Tomino) in G => 'Tomino' in l_e
0.416666666666667,19,17,15,0.882352941176471,0.789473684210526,dbo:Anime in c_e and exists p : (e, p, dbr:Yoshiyuki_Tomino) in G => 'Yoshiyuki Tomino' in l_e
0.416666666666667,20,16,15,0.9375,0.75,dbo:Anime in c_e and exists p : (e, p, dbr:Nakayoshi) in G => 'Cure' in l_e
0.416666666666667,20,16,15,0.9375,0.75,dbo:Anime in c_e and exists p : (e, p, dbr:Nakayoshi) in G => 'Pretty Cure' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Anime in c_e and exists p : (e, p, dbr:Izumi_Todo) in G => 'PreCure' in l_e
0.407407407407407,30,24,22,0.916666666666667,0.733333333333333,dbo:Anime in c_e and exists p : (e, p, dbr:Gonzo_(company)) in G => 'Gonzo' in l_e
0.405405405405405,19,18,15,0.833333333333333,0.789473684210526,dbo:Anime in c_e and exists p : (e, p, dbr:Izumi_Todo) in G => 'Izumi' in l_e
0.405074762120526,963,1244,894,0.718649517684887,0.928348909657321,dbo:Anime in c_e and exists p : (e, p, "tv series"@en) in G => 'series' in l_e
0.403141361256544,109,82,77,0.939024390243902,0.706422018348624,dbo:Anime in c_e and exists p : (e, p, dbr:Toei_Animation) in G => 'Toei' in l_e
0.402341920374707,963,1172,859,0.732935153583618,0.892004153686397,dbo:Anime in c_e and exists p : (e, p, "tv series"@en) in G => 'anime' in l_e
0.401785714285714,66,46,45,0.978260869565217,0.681818181818182,dbo:Anime in c_e and exists p : (e, p, dbr:Nippon_Animation) in G => 'Nippon Animation' in l_e
0.4,109,76,74,0.973684210526316,0.678899082568807,dbo:Anime in c_e and exists p : (e, p, dbr:Toei_Animation) in G => 'Toei Animation' in l_e
0.4,28,22,20,0.909090909090909,0.714285714285714,dbo:Anime in c_e and exists p : (e, p, "Gundam metaseries"@en) in G => 'Gundam franchise' in l_e
0.4,20,15,14,0.933333333333333,0.7,dbo:Anime in c_e and exists p : (e, p, dbr:Nakayoshi) in G => 'PreCure' in l_e
0.396551724137931,31,27,23,0.851851851851852,0.741935483870968,dbo:Anime in c_e and exists p : (e, p, dbr:Production_I.G) in G => 'Production I.G' in l_e
0.390625,38,26,25,0.961538461538462,0.657894736842105,dbo:Anime in c_e and exists p : (e, p, dbr:Pierrot_(company)) in G => 'Pierrot' in l_e
0.388888888888889,28,44,28,0.636363636363636,1,dbo:Anime in c_e and exists p : (e, p, "Gundam metaseries"@en) in G => 'Gundam' in l_e
0.385869565217391,109,75,71,0.946666666666667,0.651376146788991,dbo:Anime in c_e and exists p : (e, p, dbr:Toei_Animation) in G => 'by Toei' in l_e
0.379888268156425,109,70,68,0.971428571428571,0.623853211009174,dbo:Anime in c_e and exists p : (e, p, dbr:Toei_Animation) in G => 'by Toei Animation' in l_e
0.375,28,20,18,0.9,0.642857142857143,dbo:Anime in c_e and exists p : (e, p, dbr:PlayStation_Portable) in G => 'PlayStation Portable' in l_e
