value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,32,64,32,0.5,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.326315789473684,31,64,31,0.484375,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.326315789473684,31,64,31,0.484375,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.324590163934426,594,1236,594,0.480582524271845,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.319383259911894,580,1236,580,0.469255663430421,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.319148936170213,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.319148936170213,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.319148936170213,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.319148936170213,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.311827956989247,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.307174887892377,548,1236,548,0.44336569579288,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.306786315199103,547,1236,547,0.442556634304207,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.304347826086957,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'professional ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.304347826086957,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'professional ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.304347826086957,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'a professional ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.289655172413793,504,1236,504,0.407766990291262,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.274743554200166,991,2616,991,0.378822629969419,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.272727272727273,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
