value,supA,supB,supAB,condBA,condAB,string
1,45,219,45,0.205479452054795,1,dbo:Organisation in c_e and 'hanja' in l_e => exists o : (e, dbp:country, o) in G
1,73,219,73,0.333333333333333,1,dbo:Organisation in c_e and 'Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
1,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'Goryeo' in l_e => exists o : (e, dbp:country, o) in G
1,25,219,25,0.114155251141553,1,dbo:Organisation in c_e and 'descendant' in l_e => exists o : (e, dbp:country, o) in G
1,68,219,68,0.310502283105023,1,dbo:Organisation in c_e and 'founder was' in l_e => exists o : (e, dbp:country, o) in G
1,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
1,70,219,70,0.319634703196347,1,dbo:Organisation in c_e and 'clan Korean' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'research held' in l_e => exists o : (e, dbp:country, o) in G
1,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'clans Their' in l_e => exists o : (e, dbp:country, o) in G
1,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
1,72,219,72,0.328767123287671,1,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
1,64,219,64,0.292237442922374,1,dbo:Organisation in c_e and 'Their founder' in l_e => exists o : (e, dbp:country, o) in G
1,70,219,70,0.319634703196347,1,dbo:Organisation in c_e and 'Korean clans' in l_e => exists o : (e, dbp:country, o) in G
1,45,219,45,0.205479452054795,1,dbo:Organisation in c_e and 'clan was' in l_e => exists o : (e, dbp:country, o) in G
1,47,219,47,0.214611872146119,1,dbo:Organisation in c_e and 'Province According' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'the research held in' in l_e => exists o : (e, dbp:country, o) in G
1,45,219,45,0.205479452054795,1,dbo:Organisation in c_e and 'Province According to the' in l_e => exists o : (e, dbp:country, o) in G
1,34,219,34,0.155251141552511,1,dbo:Organisation in c_e and 'Their founder was who' in l_e => exists o : (e, dbp:country, o) in G
1,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'of the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and '2015 the number of' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'in 2015 the number' in l_e => exists o : (e, dbp:country, o) in G
1,22,219,22,0.100456621004566,1,dbo:Organisation in c_e and 'Their founder was ' in l_e => exists o : (e, dbp:country, o) in G
1,25,219,25,0.114155251141553,1,dbo:Organisation in c_e and 'founder was who was' in l_e => exists o : (e, dbp:country, o) in G
1,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'the Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'to the research held' in l_e => exists o : (e, dbp:country, o) in G
1,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'clans Their Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'in 2000 the number' in l_e => exists o : (e, dbp:country, o) in G
1,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
1,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan is in' in l_e => exists o : (e, dbp:country, o) in G
1,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan was in' in l_e => exists o : (e, dbp:country, o) in G
1,63,219,63,0.287671232876712,1,dbo:Organisation in c_e and 'According to the research' in l_e => exists o : (e, dbp:country, o) in G
1,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'clans Their Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and '2000 the number of' in l_e => exists o : (e, dbp:country, o) in G
1,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'to the research in' in l_e => exists o : (e, dbp:country, o) in G
1,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'one of the Korean' in l_e => exists o : (e, dbp:country, o) in G
1,44,219,44,0.200913242009132,1,dbo:Organisation in c_e and 'Province According to the research' in l_e => exists o : (e, dbp:country, o) in G
1,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'clans Their Bon-gwan was in' in l_e => exists o : (e, dbp:country, o) in G
1,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'was one of the Korean' in l_e => exists o : (e, dbp:country, o) in G
1,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'of the Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
1,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'clans Their Bon-gwan is in' in l_e => exists o : (e, dbp:country, o) in G
1,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'According to the research in' in l_e => exists o : (e, dbp:country, o) in G
1,24,219,24,0.10958904109589,1,dbo:Organisation in c_e and 'Their founder was who was' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'in 2000 the number of' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'According to the research held' in l_e => exists o : (e, dbp:country, o) in G
1,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'is one of the Korean' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'to the research held in' in l_e => exists o : (e, dbp:country, o) in G
1,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
1,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
1,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'one of the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'in 2015 the number of' in l_e => exists o : (e, dbp:country, o) in G
1,65,219,65,0.296803652968037,1,dbo:Organisation in c_e and 'the Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and '2015 the number' in l_e => exists o : (e, dbp:country, o) in G
1,22,219,22,0.100456621004566,1,dbo:Organisation in c_e and 'founder was ' in l_e => exists o : (e, dbp:country, o) in G
1,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'research held in' in l_e => exists o : (e, dbp:country, o) in G
1,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'clans Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
1,47,219,47,0.214611872146119,1,dbo:Organisation in c_e and 'Province According to' in l_e => exists o : (e, dbp:country, o) in G
1,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
1,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'the research in' in l_e => exists o : (e, dbp:country, o) in G
1,35,219,35,0.159817351598174,1,dbo:Organisation in c_e and 'founder was who' in l_e => exists o : (e, dbp:country, o) in G
1,69,219,69,0.315068493150685,1,dbo:Organisation in c_e and 'Korean clans Their' in l_e => exists o : (e, dbp:country, o) in G
1,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan is in' in l_e => exists o : (e, dbp:country, o) in G
1,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan was in' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'the research held' in l_e => exists o : (e, dbp:country, o) in G
1,64,219,64,0.292237442922374,1,dbo:Organisation in c_e and 'Their founder was' in l_e => exists o : (e, dbp:country, o) in G
1,66,219,66,0.301369863013699,1,dbo:Organisation in c_e and 'the Korean clans' in l_e => exists o : (e, dbp:country, o) in G
1,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and '2000 the number' in l_e => exists o : (e, dbp:country, o) in G
1,65,636,65,0.102201257861635,1,dbo:Organisation in c_e and 'of the Korean clans Their' in l_e => exists o : (e, dbp:region, o) in G
1,66,636,66,0.10377358490566,1,dbo:Organisation in c_e and 'one of the Korean clans' in l_e => exists o : (e, dbp:region, o) in G
1,65,636,65,0.102201257861635,1,dbo:Organisation in c_e and 'the Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:region, o) in G
1,66,636,66,0.10377358490566,1,dbo:Organisation in c_e and 'of the Korean clans' in l_e => exists o : (e, dbp:region, o) in G
1,66,636,66,0.10377358490566,1,dbo:Organisation in c_e and 'one of the Korean' in l_e => exists o : (e, dbp:region, o) in G
1,69,636,69,0.108490566037736,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan' in l_e => exists o : (e, dbp:region, o) in G
1,65,636,65,0.102201257861635,1,dbo:Organisation in c_e and 'the Korean clans Their' in l_e => exists o : (e, dbp:region, o) in G
1,72,636,72,0.113207547169811,1,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists o : (e, dbp:region, o) in G
1,69,636,69,0.108490566037736,1,dbo:Organisation in c_e and 'clans Their' in l_e => exists o : (e, dbp:region, o) in G
1,70,636,70,0.110062893081761,1,dbo:Organisation in c_e and 'Korean clans' in l_e => exists o : (e, dbp:region, o) in G
1,70,636,70,0.110062893081761,1,dbo:Organisation in c_e and 'clan Korean' in l_e => exists o : (e, dbp:region, o) in G
1,73,636,73,0.114779874213836,1,dbo:Organisation in c_e and 'Bon-gwan' in l_e => exists o : (e, dbp:region, o) in G
1,69,636,69,0.108490566037736,1,dbo:Organisation in c_e and 'clans Their Bon-gwan' in l_e => exists o : (e, dbp:region, o) in G
1,69,636,69,0.108490566037736,1,dbo:Organisation in c_e and 'Korean clans Their' in l_e => exists o : (e, dbp:region, o) in G
1,66,636,66,0.10377358490566,1,dbo:Organisation in c_e and 'the Korean clans' in l_e => exists o : (e, dbp:region, o) in G
0.986111111111111,72,219,71,0.324200913242009,0.986111111111111,dbo:Organisation in c_e and 'clans' in l_e => exists o : (e, dbp:country, o) in G
0.986111111111111,72,636,71,0.111635220125786,0.986111111111111,dbo:Organisation in c_e and 'clans' in l_e => exists o : (e, dbp:region, o) in G
0.955882352941177,68,636,65,0.102201257861635,0.955882352941177,dbo:Organisation in c_e and 'founder was' in l_e => exists o : (e, dbp:region, o) in G
0.950617283950617,81,636,77,0.121069182389937,0.950617283950617,dbo:Organisation in c_e and 'clan' in l_e => exists o : (e, dbp:region, o) in G
0.945628997867804,938,8860,887,0.100112866817156,0.945628997867804,dbo:Organisation in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
0.943661971830986,71,636,67,0.105345911949686,0.943661971830986,dbo:Organisation in c_e and 'of the Korean' in l_e => exists o : (e, dbp:region, o) in G
0.940298507462687,67,219,63,0.287671232876712,0.940298507462687,dbo:Organisation in c_e and 'to the research' in l_e => exists o : (e, dbp:country, o) in G
0.938271604938272,81,219,76,0.34703196347032,0.938271604938272,dbo:Organisation in c_e and 'clan' in l_e => exists o : (e, dbp:country, o) in G
0.933990147783251,1015,8923,948,0.1062422951922,0.933990147783251,dbo:Organisation in c_e and 'International' in l_e => exists o : (e, dbp:name, o) in G
0.933004926108374,1015,8923,947,0.106130225260563,0.933004926108374,dbo:Organisation in c_e and 'international' in l_e => exists o : (e, dbp:name, o) in G
0.932019704433498,1015,8860,946,0.106772009029345,0.932019704433498,dbo:Organisation in c_e and 'International' in l_e => exists o : (e, foaf:name, o) in G
0.931034482758621,1015,8860,945,0.10665914221219,0.931034482758621,dbo:Organisation in c_e and 'international' in l_e => exists o : (e, foaf:name, o) in G
