value,supA,supB,supAB,condBA,condAB,string
1,20,29,20,0.689655172413793,1,dbo:SportsLeague in c_e and (e, dbp:logo, "NCAA logo.svg"@en) in G => 'NCAA' in l_e
1,75,15,15,1,0.2,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'Athletics Federation' in l_e
1,75,15,15,1,0.2,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'Typically' in l_e
1,81,17,17,1,0.209876543209877,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'Track and Field' in l_e
1,81,20,20,1,0.246913580246914,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'Field' in l_e
1,81,15,15,1,0.185185185185185,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'Typically' in l_e
1,81,17,17,1,0.209876543209877,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'and Field' in l_e
1,81,17,17,1,0.209876543209877,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'Track and' in l_e
1,29,15,15,1,0.517241379310345,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Roller Hockey Clubs Championship in' in l_e
1,29,16,16,1,0.551724137931034,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'is the biggest Roller Hockey' in l_e
1,29,18,18,1,0.620689655172414,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'the biggest Roller' in l_e
1,29,15,15,1,0.517241379310345,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Hockey Clubs Championship' in l_e
1,29,17,17,1,0.586206896551724,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Roller Hockey Clubs' in l_e
1,29,16,16,1,0.551724137931034,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Clubs Championship in' in l_e
1,29,17,17,1,0.586206896551724,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'biggest Roller Hockey' in l_e
1,29,16,16,1,0.551724137931034,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'is the biggest' in l_e
1,29,17,17,1,0.586206896551724,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Hockey Clubs' in l_e
1,29,16,16,1,0.551724137931034,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Clubs Championship' in l_e
1,29,18,18,1,0.620689655172414,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'biggest Roller' in l_e
1,29,15,15,1,0.517241379310345,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Roller Hockey Clubs Championship' in l_e
1,29,16,16,1,0.551724137931034,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'is the biggest Roller' in l_e
1,29,15,15,1,0.517241379310345,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Hockey Clubs Championship in' in l_e
1,29,17,17,1,0.586206896551724,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'the biggest Roller Hockey' in l_e
1,17,33,17,0.515151515151515,1,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Cross_country_running) in G => 'country' in l_e
1,54,16,16,1,0.296296296296296,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the biggest Roller Hockey' in l_e
1,54,15,15,1,0.277777777777778,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Roller Hockey Clubs Championship in' in l_e
1,54,18,18,1,0.333333333333333,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the biggest Roller' in l_e
1,54,17,17,1,0.314814814814815,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Roller Hockey Clubs' in l_e
1,54,15,15,1,0.277777777777778,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Hockey Clubs Championship' in l_e
1,54,16,16,1,0.296296296296296,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Clubs Championship in' in l_e
1,54,16,16,1,0.296296296296296,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the biggest' in l_e
1,54,17,17,1,0.314814814814815,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'biggest Roller Hockey' in l_e
1,54,18,18,1,0.333333333333333,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'biggest Roller' in l_e
1,54,16,16,1,0.296296296296296,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Clubs Championship' in l_e
1,54,17,17,1,0.314814814814815,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Hockey Clubs' in l_e
1,54,17,17,1,0.314814814814815,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the biggest Roller Hockey' in l_e
1,54,15,15,1,0.277777777777778,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Roller Hockey Clubs Championship' in l_e
1,54,16,16,1,0.296296296296296,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the biggest Roller' in l_e
1,54,15,15,1,0.277777777777778,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Hockey Clubs Championship in' in l_e
0.978260869565217,75,46,45,0.978260869565217,0.6,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'national championship for' in l_e
0.977777777777778,75,45,44,0.977777777777778,0.586666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'national championship for the' in l_e
0.977777777777778,75,45,44,0.977777777777778,0.586666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'championship for the' in l_e
0.977272727272727,75,44,43,0.977272727272727,0.573333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'championship for the sport' in l_e
0.977272727272727,75,44,43,0.977272727272727,0.573333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'national championship for the sport' in l_e
0.975308641975309,81,111,79,0.711711711711712,0.975308641975309,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'track and field' in l_e
0.975308641975309,81,116,79,0.681034482758621,0.975308641975309,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'field' in l_e
0.975308641975309,81,117,79,0.675213675213675,0.975308641975309,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'track' in l_e
0.975308641975309,81,111,79,0.711711711711712,0.975308641975309,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'and field' in l_e
0.975308641975309,81,111,79,0.711711711711712,0.975308641975309,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'track and' in l_e
0.96875,75,32,31,0.96875,0.413333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'the national championship for' in l_e
0.967741935483871,75,31,30,0.967741935483871,0.4,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'the national championship for the' in l_e
0.967741935483871,75,31,30,0.967741935483871,0.4,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'as the national championship for' in l_e
0.966666666666667,75,30,29,0.966666666666667,0.386666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'championship for the sport in' in l_e
0.962962962962963,75,27,26,0.962962962962963,0.346666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'serves as the national' in l_e
0.962962962962963,75,27,26,0.962962962962963,0.346666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'which serves as the national' in l_e
0.961538461538462,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'field competition organised by' in l_e
0.961538461538462,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'and field competition organised' in l_e
0.961538461538462,75,26,25,0.961538461538462,0.333333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'serves as the national championship' in l_e
0.961538461538462,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'track and field competition organised' in l_e
0.961538461538462,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'and field competition organised by' in l_e
0.961538461538462,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'field competition organised' in l_e
0.96,75,25,24,0.96,0.32,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'Indoor Athletics' in l_e
0.96,75,169,72,0.42603550295858,0.96,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'Championships' in l_e
0.96,75,50,48,0.96,0.64,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'field competition organised by the' in l_e
0.96,75,25,24,0.96,0.32,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'Indoor Athletics Championships' in l_e
0.957446808510638,75,47,45,0.957446808510638,0.6,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'championship for' in l_e
0.950617283950617,81,197,77,0.390862944162437,0.950617283950617,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'annual' in l_e
0.95,20,20,19,0.95,0.95,dbo:SportsLeague in c_e and (e, dbp:logo, "NCAA logo.svg"@en) in G => 'The NCAA' in l_e
0.95,29,20,19,0.95,0.655172413793103,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'Clubs' in l_e
0.95,36,20,19,0.95,0.527777777777778,dbo:SportsLeague in c_e and (e, dbp:pixels, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The NCAA' in l_e
0.95,54,20,19,0.95,0.351851851851852,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Clubs' in l_e
0.947368421052632,29,19,18,0.947368421052632,0.620689655172414,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'biggest' in l_e
0.947368421052632,29,19,18,0.947368421052632,0.620689655172414,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Roller_hockey_(quad)) in G => 'the biggest' in l_e
0.947368421052632,54,19,18,0.947368421052632,0.333333333333333,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'biggest' in l_e
0.947368421052632,54,19,18,0.947368421052632,0.333333333333333,dbo:SportsLeague in c_e and (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the biggest' in l_e
0.946666666666667,75,240,71,0.295833333333333,0.946666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'competition' in l_e
0.942857142857143,75,35,33,0.942857142857143,0.44,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'as the national' in l_e
0.941176470588235,17,18,16,0.888888888888889,0.941176470588235,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Cross_country_running) in G => 'Cross Country' in l_e
0.941176470588235,17,18,16,0.888888888888889,0.941176470588235,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Cross_country_running) in G => 'Cross' in l_e
0.941176470588235,17,19,16,0.842105263157895,0.941176470588235,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Cross_country_running) in G => 'Country' in l_e
0.939393939393939,75,33,31,0.939393939393939,0.413333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'as the national championship' in l_e
0.9375,75,32,30,0.9375,0.4,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'for the sport in' in l_e
0.9375,75,48,45,0.9375,0.6,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'which serves' in l_e
0.9375,16,17,15,0.882352941176471,0.9375,dbo:SportsLeague in c_e and (e, dbp:sport, "Badminton"@en) in G => 'Badminton' in l_e
0.9375,16,21,15,0.714285714285714,0.9375,dbo:SportsLeague in c_e and (e, dbp:sport, "Badminton"@en) in G => 'badminton' in l_e
0.936170212765957,75,47,44,0.936170212765957,0.586666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'which serves as' in l_e
0.933333333333333,75,45,42,0.933333333333333,0.56,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'which serves as the' in l_e
0.933333333333333,75,15,14,0.933333333333333,0.186666666666667,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'in February' in l_e
0.933333333333333,75,119,70,0.588235294117647,0.933333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'Athletics' in l_e
0.933333333333333,81,30,28,0.933333333333333,0.345679012345679,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'indoor track and field competition' in l_e
0.933333333333333,81,15,14,0.933333333333333,0.172839506172839,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'winter' in l_e
0.933333333333333,15,28,14,0.5,0.933333333333333,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Road_bicycle_racing) in G => 'road' in l_e
0.92,75,117,69,0.58974358974359,0.92,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'track' in l_e
0.92,81,25,23,0.92,0.283950617283951,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'Indoor Athletics Championships' in l_e
0.92,81,25,23,0.92,0.283950617283951,dbo:SportsLeague in c_e and (e, dbp:sport, dbr:Track_and_field) in G => 'Indoor Athletics' in l_e
0.916666666666667,75,24,22,0.916666666666667,0.293333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'an annual indoor track' in l_e
0.916666666666667,75,24,22,0.916666666666667,0.293333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'annual indoor track and' in l_e
0.916666666666667,75,24,22,0.916666666666667,0.293333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'an annual indoor track and' in l_e
0.916666666666667,75,24,22,0.916666666666667,0.293333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'annual indoor track and field' in l_e
0.916666666666667,75,24,22,0.916666666666667,0.293333333333333,dbo:SportsLeague in c_e and (e, dbp:logo, "Athletics pictogram.svg"@en) in G => 'annual indoor track' in l_e
