value,supA,supB,supAB,condBA,condAB,string
0.752368912166637,339,245,214,0.873469387755102,0.631268436578171,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'United States' in l_e
0.75233181660755,339,247,215,0.870445344129555,0.634218289085546,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'States' in l_e
0.752319010555496,339,249,216,0.867469879518072,0.63716814159292,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'United' in l_e
0.722963927783205,333,249,206,0.827309236947791,0.618618618618619,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'United' in l_e
0.722787564892828,333,247,205,0.82995951417004,0.615615615615616,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'States' in l_e
0.722632836918551,333,245,204,0.83265306122449,0.612612612612613,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'United States' in l_e
0.721300770536764,279,247,189,0.765182186234818,0.67741935483871,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'States' in l_e
0.720591032111769,279,245,188,0.76734693877551,0.673835125448029,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'United States' in l_e
0.718227749708511,279,249,189,0.759036144578313,0.67741935483871,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'United' in l_e
0.711500642916572,339,234,197,0.841880341880342,0.581120943952802,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'American' in l_e
0.709459459459459,333,234,195,0.833333333333333,0.585585585585586,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'American' in l_e
0.703463203463203,33,42,26,0.619047619047619,0.787878787878788,dbo:Senator in c_e and exists s : (s, dbp:governor, e) in G => 'Governor of' in l_e
0.702461255225074,333,199,175,0.879396984924623,0.525525525525526,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'was an American' in l_e
0.693848444370234,339,212,181,0.85377358490566,0.533923303834808,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'an American' in l_e
0.693823097789834,339,199,174,0.874371859296482,0.513274336283186,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'was an American' in l_e
0.688244047619048,32,42,25,0.595238095238095,0.78125,dbo:Senator in c_e and exists s : (s, dbo:governor, e) in G => 'Governor of' in l_e
0.684601113172542,33,49,27,0.551020408163265,0.818181818181818,dbo:Senator in c_e and exists s : (s, dbp:governor, e) in G => 'Governor' in l_e
0.683562470741863,326,249,193,0.775100401606426,0.592024539877301,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'United' in l_e
0.683218595954445,333,212,177,0.834905660377358,0.531531531531532,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'an American' in l_e
0.679584461389434,326,247,191,0.773279352226721,0.585889570552147,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'States' in l_e
0.679166144985602,326,245,190,0.775510204081633,0.582822085889571,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'United States' in l_e
0.67155612244898,32,49,26,0.530612244897959,0.8125,dbo:Senator in c_e and exists s : (s, dbo:governor, e) in G => 'Governor' in l_e
0.669793942509532,279,251,177,0.705179282868526,0.634408602150538,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'Senator' in l_e
0.669122918356074,339,251,193,0.768924302788845,0.569321533923304,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'Senator' in l_e
0.657111078872286,339,305,211,0.691803278688525,0.622418879056047,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'politician' in l_e
0.657018509779246,326,234,179,0.764957264957265,0.549079754601227,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'American' in l_e
0.656436764633486,333,305,209,0.685245901639344,0.627627627627628,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'politician' in l_e
0.651725401895586,339,169,147,0.869822485207101,0.433628318584071,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'Senator from' in l_e
0.651625369402137,318,249,182,0.730923694779116,0.572327044025157,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'United' in l_e
0.650987956102157,318,247,181,0.732793522267207,0.569182389937107,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'States' in l_e
0.650845157048631,279,169,137,0.810650887573965,0.491039426523298,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'Senator from' in l_e
0.650365806700039,318,245,180,0.73469387755102,0.566037735849057,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'United States' in l_e
0.64750089466778,303,249,177,0.710843373493976,0.584158415841584,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'United' in l_e
0.647309665091019,326,305,204,0.668852459016393,0.625766871165644,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'politician' in l_e
0.646704346548015,303,247,176,0.712550607287449,0.580858085808581,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'States' in l_e
0.645921735030646,303,245,175,0.714285714285714,0.577557755775578,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'United States' in l_e
0.635823074070086,333,251,182,0.725099601593626,0.546546546546547,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'Senator' in l_e
0.634513694586339,326,239,175,0.732217573221757,0.53680981595092,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'served' in l_e
0.631113582479896,326,251,179,0.713147410358566,0.549079754601227,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'Senator' in l_e
0.630541729366825,326,212,162,0.764150943396226,0.496932515337423,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'an American' in l_e
0.626834381551363,318,234,169,0.722222222222222,0.531446540880503,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'American' in l_e
0.625277997662935,333,239,174,0.728033472803347,0.522522522522523,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'served' in l_e
0.623672873311428,275,249,163,0.654618473895582,0.592727272727273,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'United' in l_e
0.622480677217519,275,247,162,0.65587044534413,0.589090909090909,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'States' in l_e
0.621717253692582,303,305,189,0.619672131147541,0.623762376237624,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'politician' in l_e
0.621298701298701,275,245,161,0.657142857142857,0.585454545454545,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'United States' in l_e
0.62019845147711,318,251,174,0.693227091633466,0.547169811320755,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'Senator' in l_e
0.613519951617482,339,239,172,0.719665271966527,0.507374631268437,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'served' in l_e
0.612903225806452,279,234,156,0.666666666666667,0.559139784946237,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'American' in l_e
0.610217548200845,318,305,190,0.622950819672131,0.59748427672956,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician' in l_e
0.60969366167386,303,234,161,0.688034188034188,0.531353135313531,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'American' in l_e
