value,supA,supB,supAB,condBA,condAB,string
1,95,801,95,0.118601747815231,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:raceNo, o) in G
1,274,1401,274,0.195574589578872,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,225,1401,225,0.160599571734475,1,dbo:GrandPrix in c_e and 'formally the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,204,1401,204,0.145610278372591,1,dbo:GrandPrix in c_e and ' (formally the ' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,233,1556,233,0.14974293059126,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, dbp:grandPrix, o) in G
1,164,1556,164,0.105398457583548,1,dbo:GrandPrix in c_e and 'formally the' in l_e(c,p,so) => exists o : (e, dbp:grandPrix, o) in G
1,26,161,26,0.161490683229814,1,dbo:GrandPrix in c_e and 'was a Formula One motor' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
1,26,161,26,0.161490683229814,1,dbo:GrandPrix in c_e and 'One motor race held on' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
1,26,161,26,0.161490683229814,1,dbo:GrandPrix in c_e and 'a Formula One motor race' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
1,26,161,26,0.161490683229814,1,dbo:GrandPrix in c_e and 'Formula One motor race held' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
1,27,161,27,0.167701863354037,1,dbo:GrandPrix in c_e and 'motor race held on' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
1,26,161,26,0.161490683229814,1,dbo:GrandPrix in c_e and 'a Formula One motor' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
1,26,161,26,0.161490683229814,1,dbo:GrandPrix in c_e and 'One motor race held' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
1,26,161,26,0.161490683229814,1,dbo:GrandPrix in c_e and 'was a Formula One' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
1,26,161,26,0.161490683229814,1,dbo:GrandPrix in c_e and 'Formula One motor race' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
1,22,161,22,0.136645962732919,1,dbo:GrandPrix in c_e and 'of 8 in the' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
