value,supA,supB,supAB,condBA,condAB,string
1,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
1,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
1,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
1,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
1,23,77,23,0.298701298701299,1,dbo:Star in c_e and 'Arietis' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
1,15,89,15,0.168539325842697,1,dbo:Star in c_e and 'Orionis' in l_e(c,p,so) => (e, dbp:constell, dbr:Orion_(constellation)) in G
1,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
1,21,115,21,0.182608695652174,1,dbo:Star in c_e and 'Aquilae is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
1,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
1,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
1,21,115,21,0.182608695652174,1,dbo:Star in c_e and 'Aquilae' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
1,19,143,19,0.132867132867133,1,dbo:Star in c_e and 'Aquarii is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
1,29,143,29,0.202797202797203,1,dbo:Star in c_e and 'Aquarii' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
1,19,143,19,0.132867132867133,1,dbo:Star in c_e and 'Aquarii is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
1,29,143,29,0.202797202797203,1,dbo:Star in c_e and 'Aquarii is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
1,19,143,19,0.132867132867133,1,dbo:Star in c_e and 'Aquarii is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
1,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
1,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
1,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
1,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
1,19,160,19,0.11875,1,dbo:Star in c_e and 'Andromedae is the' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.944444444444444,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.944444444444444,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed designation. ' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.944444444444444,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.944444444444444,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.944444444444444,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'its Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.944444444444444,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'is its Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.944444444444444,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'its Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.944444444444444,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'is its Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.8125,16,43,13,0.302325581395349,0.8125,dbo:Star in c_e and 'eclipsing' in l_e(c,p,so) => (e, dbp:variable, dbr:Binary_star) in G
0.8125,16,107,13,0.121495327102804,0.8125,dbo:Star in c_e and 'e while' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.8125,16,107,13,0.121495327102804,0.8125,dbo:Star in c_e and 'e, while ' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
