value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:NHS_Highland) in G => 'by NHS Highland' in l_e
1,25,25,25,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:NHS_Highland) in G => 'is managed by NHS Highland' in l_e
1,25,25,25,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:NHS_Highland) in G => 'NHS Highland' in l_e
1,25,25,25,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:NHS_Highland) in G => 'managed by NHS Highland' in l_e
1,22,22,22,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G => 'Bevan' in l_e
1,22,22,22,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G => 'Aneurin' in l_e
1,22,22,22,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G => 'Aneurin Bevan' in l_e
1,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr University Health' in l_e
1,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr University Health Board' in l_e
1,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr' in l_e
1,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr University' in l_e
1,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi' in l_e
1,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr' in l_e
