value,supA,supB,supAB,condBA,condAB,string
0.203703703703704,19,35,11,0.314285714285714,0.578947368421053,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Sports' in l_e
0.194805194805195,61,170,45,0.264705882352941,0.737704918032787,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of Fame' in l_e
0.192468619246862,61,178,46,0.258426966292135,0.754098360655738,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'of Fame' in l_e
0.190871369294606,61,180,46,0.255555555555556,0.754098360655738,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Fame' in l_e
0.185483870967742,61,187,46,0.245989304812834,0.754098360655738,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of' in l_e
0.166666666666667,25,35,10,0.285714285714286,0.4,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Sports' in l_e
0.164179104477612,61,73,22,0.301369863013699,0.360655737704918,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'of Fame is' in l_e
0.164179104477612,61,73,22,0.301369863013699,0.360655737704918,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Fame is' in l_e
0.16030534351145,61,70,21,0.3,0.344262295081967,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of Fame is' in l_e
0.159090909090909,22,66,14,0.212121212121212,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'hall of fame' in l_e
0.159010600706714,113,170,45,0.264705882352941,0.398230088495575,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'Hall of Fame' in l_e
0.15807560137457,113,178,46,0.258426966292135,0.407079646017699,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'of Fame' in l_e
0.156996587030717,113,180,46,0.255555555555556,0.407079646017699,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'Fame' in l_e
0.155555555555556,22,68,14,0.205882352941176,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'fame' in l_e
0.155555555555556,22,68,14,0.205882352941176,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'of fame' in l_e
0.15,113,187,45,0.240641711229947,0.398230088495575,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'Hall of' in l_e
0.144329896907217,22,75,14,0.186666666666667,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'hall of' in l_e
0.134831460674157,19,70,12,0.171428571428571,0.631578947368421,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Hall of Fame is' in l_e
0.13265306122449,25,73,13,0.178082191780822,0.52,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'of Fame is' in l_e
0.13265306122449,25,73,13,0.178082191780822,0.52,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Fame is' in l_e
0.132530120481928,61,22,11,0.5,0.180327868852459,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Sports Hall of Fame' in l_e
0.132530120481928,61,22,11,0.5,0.180327868852459,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Sports Hall of' in l_e
0.132530120481928,61,22,11,0.5,0.180327868852459,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Sports Hall' in l_e
0.131782945736434,61,68,17,0.25,0.278688524590164,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'fame' in l_e
0.131782945736434,61,68,17,0.25,0.278688524590164,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'of fame' in l_e
0.130434782608696,19,73,12,0.164383561643836,0.631578947368421,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'of Fame is' in l_e
0.130434782608696,19,73,12,0.164383561643836,0.631578947368421,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Fame is' in l_e
0.127358490566038,378,470,108,0.229787234042553,0.285714285714286,dbo:Museum in c_e and exists s : (s, dbo:museum, e) in G => 'is an art' in l_e
0.126346718903036,380,641,129,0.201248049921997,0.339473684210526,dbo:Museum in c_e and exists s : (s, dbp:museum, e) in G => 'art museum' in l_e
0.126315789473684,22,73,12,0.164383561643836,0.545454545454545,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'of Fame is' in l_e
0.126315789473684,22,73,12,0.164383561643836,0.545454545454545,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'Fame is' in l_e
0.126315789473684,25,70,12,0.171428571428571,0.48,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Hall of Fame is' in l_e
0.12621359223301,61,42,13,0.30952380952381,0.213114754098361,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of Fame is a' in l_e
0.125984251968504,61,66,16,0.242424242424242,0.262295081967213,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'hall of fame' in l_e
