value,supA,supB,supAB,condBA,condAB,string
0.956299659477866,881,804,804,1,0.912599318955732,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.952268656716418,875,804,798,0.992537313432836,0.912,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.950251608927838,872,804,795,0.988805970149254,0.911697247706422,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.9375,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.9375,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.928571428571429,21,18,18,1,0.857142857142857,dbo:DartsPlayer in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.892004493660729,775,804,704,0.875621890547264,0.908387096774194,dbo:DartsPlayer in c_e and 'born' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.836134728832617,646,804,599,0.745024875621891,0.927244582043344,dbo:DartsPlayer in c_e and 'professional' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.823555831951354,648,804,591,0.735074626865672,0.912037037037037,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.819148936170213,47,30,30,1,0.638297872340426,dbo:DartsPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.8125,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
0.811688311688312,42,33,30,0.909090909090909,0.714285714285714,dbo:DartsPlayer in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.792207792207792,28,33,24,0.727272727272727,0.857142857142857,dbo:DartsPlayer in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.778046580285386,546,804,506,0.629353233830846,0.926739926739927,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.777357478661737,545,804,505,0.628109452736318,0.926605504587156,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.774410774410774,27,33,23,0.696969696969697,0.851851851851852,dbo:DartsPlayer in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.773694390715667,47,33,30,0.909090909090909,0.638297872340426,dbo:DartsPlayer in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
