value,supA,supB,supAB,condBA,condAB,string
0.2,50,22,10,0.454545454545455,0.2,dbo:NascarDriver in c_e and 'the NASCAR Cup Series driving' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.183333333333333,60,22,11,0.5,0.183333333333333,dbo:NascarDriver in c_e and 'Cup Series driving the No' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.174603174603175,63,22,11,0.5,0.174603174603175,dbo:NascarDriver in c_e and 'Cup Series driving the' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.174603174603175,63,22,11,0.5,0.174603174603175,dbo:NascarDriver in c_e and 'Cup Series driving' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.166666666666667,60,22,10,0.454545454545455,0.166666666666667,dbo:NascarDriver in c_e and 'NASCAR Cup Series driving' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.166666666666667,60,22,10,0.454545454545455,0.166666666666667,dbo:NascarDriver in c_e and 'NASCAR Cup Series driving the' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.166666666666667,60,21,10,0.476190476190476,0.166666666666667,dbo:NascarDriver in c_e and 'Cup Series driving the No' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.161290322580645,62,22,10,0.454545454545455,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.161290322580645,62,22,10,0.454545454545455,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup Series' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.161290322580645,62,21,10,0.476190476190476,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup Series' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.161290322580645,62,21,10,0.476190476190476,0.161290322580645,dbo:NascarDriver in c_e and 'in the NASCAR Cup' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.158730158730159,63,21,10,0.476190476190476,0.158730158730159,dbo:NascarDriver in c_e and 'Cup Series driving' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.158730158730159,63,21,10,0.476190476190476,0.158730158730159,dbo:NascarDriver in c_e and 'Cup Series driving the' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.144927536231884,69,22,10,0.454545454545455,0.144927536231884,dbo:NascarDriver in c_e and 'the NASCAR Cup Series' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.144927536231884,69,21,10,0.476190476190476,0.144927536231884,dbo:NascarDriver in c_e and 'the NASCAR Cup Series' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.142857142857143,70,22,10,0.454545454545455,0.142857142857143,dbo:NascarDriver in c_e and 'the NASCAR Cup' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.142857142857143,70,21,10,0.476190476190476,0.142857142857143,dbo:NascarDriver in c_e and 'the NASCAR Cup' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.11965811965812,117,22,14,0.636363636363636,0.11965811965812,dbo:NascarDriver in c_e and 'NASCAR Cup Series' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.115702479338843,121,22,14,0.636363636363636,0.115702479338843,dbo:NascarDriver in c_e and 'NASCAR Cup' in l_e => exists p : (dbr:Jimmie_Johnson, p, e) in G
0.104761904761905,105,21,11,0.523809523809524,0.104761904761905,dbo:NascarDriver in c_e and 'full-time in the' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.104,125,21,13,0.619047619047619,0.104,dbo:NascarDriver in c_e and 'full-time' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.102564102564103,117,21,12,0.571428571428571,0.102564102564103,dbo:NascarDriver in c_e and 'NASCAR Cup Series' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
0.100917431192661,109,21,11,0.523809523809524,0.100917431192661,dbo:NascarDriver in c_e and 'full-time in' in l_e => exists p : (dbr:Kevin_Harvick, p, e) in G
