value,supA,supB,supAB,condBA,condAB,string
0.895104895104895,572,60,60,1,0.104895104895105,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Science_fiction) in G => 'Astounding Science Fiction' in l_e
0.895104895104895,572,60,60,1,0.104895104895105,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Science_fiction) in G => 'Astounding Science' in l_e
0.892255892255892,63,593,62,0.104553119730185,0.984126984126984,dbo:WrittenWork in c_e and exists p : (e, p, "85.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'a short story by' in l_e
0.892074198988196,64,593,64,0.107925801011804,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:P._G._Wodehouse) in G => 'a short story by' in l_e
0.891992551210428,58,537,58,0.108007448789572,1,dbo:WrittenWork in c_e and exists p : (e, p, "Astounding Science Fiction"@en) in G => 'science' in l_e
0.8917089678511,63,590,62,0.105084745762712,0.984126984126984,dbo:WrittenWork in c_e and exists p : (e, p, "85.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'is a short story by' in l_e
0.891525423728814,64,590,64,0.108474576271186,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:P._G._Wodehouse) in G => 'is a short story by' in l_e
0.890756302521008,63,593,61,0.102866779089376,0.968253968253968,dbo:WrittenWork in c_e and exists p : (e, p, dbr:The_Strand_Magazine) in G => 'a short story by' in l_e
0.890359168241966,58,529,58,0.109640831758034,1,dbo:WrittenWork in c_e and exists p : (e, p, "Astounding Science Fiction"@en) in G => 'science fiction' in l_e
0.890202702702703,63,590,61,0.103389830508475,0.968253968253968,dbo:WrittenWork in c_e and exists p : (e, p, dbr:The_Strand_Magazine) in G => 'is a short story by' in l_e
0.890052356020942,20,190,19,0.1,0.95,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Sailor_Steve_Costigan) in G => 'originally published in' in l_e
0.889261744966443,63,593,60,0.101180438448567,0.952380952380952,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Street_&_Smith) in G => 'fiction' in l_e
0.889075630252101,64,593,62,0.104553119730185,0.96875,dbo:WrittenWork in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a short story by' in l_e
0.889075630252101,64,593,62,0.104553119730185,0.96875,dbo:WrittenWork in c_e and exists p : (e, p, "#c6dbf7"@en) in G => 'a short story by' in l_e
0.888513513513514,64,590,62,0.105084745762712,0.96875,dbo:WrittenWork in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a short story by' in l_e
0.888513513513514,64,590,62,0.105084745762712,0.96875,dbo:WrittenWork in c_e and exists p : (e, p, "#c6dbf7"@en) in G => 'is a short story by' in l_e
0.887640449438202,177,19,18,0.947368421052632,0.101694915254237,dbo:WrittenWork in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'in Cosmopolitan in' in l_e
0.887640449438202,177,19,18,0.947368421052632,0.101694915254237,dbo:WrittenWork in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'Cosmopolitan in' in l_e
0.887205387205387,66,593,65,0.109612141652614,0.984848484848485,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Comedy) in G => 'a short story by' in l_e
0.887057387057387,177,1630,169,0.103680981595092,0.954802259887006,dbo:WrittenWork in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'story' in l_e
0.88663282571912,66,590,65,0.110169491525424,0.984848484848485,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Comedy) in G => 'is a short story by' in l_e
0.886045094454601,176,1630,165,0.101226993865031,0.9375,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Hardcover) in G => 'story' in l_e
0.885220125786163,632,69,65,0.942028985507246,0.102848101265823,dbo:WrittenWork in c_e and exists p : (e, p, "United States"@en) in G => 'P Lovecraft' in l_e
0.885220125786163,632,69,65,0.942028985507246,0.102848101265823,dbo:WrittenWork in c_e and exists p : (e, p, "United States"@en) in G => 'H P Lovecraft' in l_e
0.882603406326034,179,1630,165,0.101226993865031,0.921787709497207,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Horror_fiction) in G => 'story' in l_e
0.882260596546311,632,70,65,0.928571428571429,0.102848101265823,dbo:WrittenWork in c_e and exists p : (e, p, "United States"@en) in G => 'Lovecraft' in l_e
0.882022471910112,177,20,19,0.95,0.107344632768362,dbo:WrittenWork in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'Magazine in London' in l_e
0.882022471910112,177,20,19,0.95,0.107344632768362,dbo:WrittenWork in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'in Cosmopolitan' in l_e
