value,supA,supB,supAB,condBA,condAB,string
0.442307692307692,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.442307692307692,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'South Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.442307692307692,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.442307692307692,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.442307692307692,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.442307692307692,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.442307692307692,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.442307692307692,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.433962264150943,24,29,23,0.793103448275862,0.958333333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'South' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.433962264150943,24,29,23,0.793103448275862,0.958333333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.431372549019608,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and ', South Wales. ' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.431372549019608,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire, South Wales. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.431372549019608,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and ', South Wales. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.421052631578947,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.421052631578947,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and ' is a Site of Special Scientific Interest in ' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.421052631578947,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.421052631578947,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.413793103448276,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
