value,supA,supB,supAB,condBA,condAB,string
0.884651736929383,18,23,18,0.782608695652174,1,dbo:BusCompany in c_e and (e, dbo:isPartOf, dbr:BC_Transit) in G => 'British Columbia' in l_e
0.884651736929383,18,23,18,0.782608695652174,1,dbo:BusCompany in c_e and (e, dbp:alliance, dbr:BC_Transit) in G => 'British Columbia' in l_e
0.877453595371331,35,38,32,0.842105263157895,0.914285714285714,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'FirstGroup' in l_e
0.862443070315719,34,38,31,0.815789473684211,0.911764705882353,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'FirstGroup' in l_e
0.859855169652951,34,29,27,0.931034482758621,0.794117647058823,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'of FirstGroup' in l_e
0.847482507775365,35,29,27,0.931034482758621,0.771428571428571,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'of FirstGroup' in l_e
0.834847109936722,23,33,23,0.696969696969697,1,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'Go-Ahead Group' in l_e
0.834847109936722,23,33,23,0.696969696969697,1,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'Go-Ahead Group' in l_e
0.822478320829974,23,34,23,0.676470588235294,1,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'Go-Ahead' in l_e
0.822478320829974,23,34,23,0.676470588235294,1,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'Go-Ahead' in l_e
0.821686553497165,43,31,30,0.967741935483871,0.697674418604651,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'of Stagecoach' in l_e
0.819028359347922,23,21,18,0.857142857142857,0.782608695652174,dbo:BusCompany in c_e and (e, dbp:logo, "FirstGroup.svg"@en) in G => 'a subsidiary of FirstGroup' in l_e
0.818934617351112,38,33,29,0.878787878787879,0.763157894736842,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'in Melbourne' in l_e
0.816717464627405,44,63,43,0.682539682539683,0.977272727272727,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'Stagecoach' in l_e
0.815803165447291,38,31,28,0.903225806451613,0.736842105263158,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'operator in Melbourne' in l_e
0.813123247295485,23,29,21,0.724137931034483,0.91304347826087,dbo:BusCompany in c_e and (e, dbp:logo, "FirstGroup.svg"@en) in G => 'of FirstGroup' in l_e
0.812295541610824,44,31,30,0.967741935483871,0.681818181818182,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'of Stagecoach' in l_e
0.806946584785929,43,63,42,0.666666666666667,0.976744186046512,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'Stagecoach' in l_e
0.804131560120858,22,31,21,0.67741935483871,0.954545454545455,dbo:BusCompany in c_e and (e, dbo:headquarter, dbr:Philippines) in G => 'Philippines' in l_e
0.792629087004267,23,20,17,0.85,0.739130434782609,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'subsidiary of the Go-Ahead' in l_e
0.792629087004267,23,20,17,0.85,0.739130434782609,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'subsidiary of the Go-Ahead Group' in l_e
0.792629087004267,23,20,17,0.85,0.739130434782609,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'subsidiary of the Go-Ahead' in l_e
0.792629087004267,23,20,17,0.85,0.739130434782609,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'subsidiary of the Go-Ahead Group' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:BusCompany in c_e and (e, dbo:isPartOf, dbr:BC_Transit) in G => 'of British' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:BusCompany in c_e and (e, dbp:alliance, dbr:BC_Transit) in G => 'of British' in l_e
0.789473684210526,38,38,30,0.789473684210526,0.789473684210526,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'Melbourne' in l_e
0.78893205861053,29,20,19,0.95,0.655172413793103,dbo:BusCompany in c_e and (e, dbp:serviceArea, dbr:Greater_Manchester) in G => 'Greater Manchester' in l_e
0.78893205861053,29,20,19,0.95,0.655172413793103,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Greater_Manchester) in G => 'Greater Manchester' in l_e
0.788240781368082,16,17,13,0.764705882352941,0.8125,dbo:BusCompany in c_e and (e, dbp:serviceArea, dbr:West_Yorkshire) in G => 'West Yorkshire' in l_e
0.788240781368082,16,17,13,0.764705882352941,0.8125,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:West_Yorkshire) in G => 'West Yorkshire' in l_e
0.786718393837367,34,23,22,0.956521739130435,0.647058823529412,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'subsidiary of FirstGroup' in l_e
0.786456180586795,23,31,21,0.67741935483871,0.91304347826087,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'the Go-Ahead' in l_e
0.786456180586795,23,31,21,0.67741935483871,0.91304347826087,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'the Go-Ahead Group' in l_e
0.786456180586795,23,31,21,0.67741935483871,0.91304347826087,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'the Go-Ahead' in l_e
0.786456180586795,23,31,21,0.67741935483871,0.91304347826087,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'the Go-Ahead Group' in l_e
0.782608695652174,23,23,18,0.782608695652174,0.782608695652174,dbo:BusCompany in c_e and (e, dbp:logo, "FirstGroup.svg"@en) in G => 'subsidiary of FirstGroup' in l_e
0.775398114535266,35,23,22,0.956521739130435,0.628571428571429,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'subsidiary of FirstGroup' in l_e
0.765383797175904,23,19,16,0.842105263157895,0.695652173913043,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'a subsidiary of the Go-Ahead' in l_e
