value,supA,supB,supAB,condBA,condAB,string
0.806034482758621,71,116,71,0.612068965517241,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.801724137931034,70,116,70,0.603448275862069,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.801724137931034,70,116,70,0.603448275862069,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.793103448275862,68,116,68,0.586206896551724,1,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.793103448275862,68,116,68,0.586206896551724,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.793103448275862,68,116,68,0.586206896551724,1,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.78448275862069,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.78448275862069,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.78448275862069,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.78448275862069,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.78448275862069,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.780172413793103,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.780172413793103,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.780172413793103,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.780172413793103,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.780172413793103,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.759124087591241,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.759124087591241,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.759124087591241,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.751824817518248,69,137,69,0.503649635036496,1,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.751824817518248,69,137,69,0.503649635036496,1,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.748175182481752,68,137,68,0.496350364963504,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.740875912408759,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.740875912408759,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.740875912408759,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.740875912408759,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.740875912408759,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.737226277372263,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.737226277372263,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.737226277372263,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.737226277372263,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.737226277372263,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.722222222222222,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.719827586206897,51,116,51,0.439655172413793,1,dbo:GreenAlga in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.719827586206897,51,116,51,0.439655172413793,1,dbo:GreenAlga in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.719827586206897,51,116,51,0.439655172413793,1,dbo:GreenAlga in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.709150326797386,64,153,64,0.418300653594771,1,dbo:GreenAlga in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.709150326797386,64,153,64,0.418300653594771,1,dbo:GreenAlga in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.706896551724138,48,116,48,0.413793103448276,1,dbo:GreenAlga in c_e and 'algae in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.706896551724138,48,116,48,0.413793103448276,1,dbo:GreenAlga in c_e and 'algae in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.706896551724138,48,116,48,0.413793103448276,1,dbo:GreenAlga in c_e and 'algae in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.702586206896552,47,116,47,0.405172413793103,1,dbo:GreenAlga in c_e and 'of green algae in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.702586206896552,47,116,47,0.405172413793103,1,dbo:GreenAlga in c_e and 'green algae in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.702586206896552,47,116,47,0.405172413793103,1,dbo:GreenAlga in c_e and 'of green algae in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.702586206896552,47,116,47,0.405172413793103,1,dbo:GreenAlga in c_e and 'green algae in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.702586206896552,47,116,47,0.405172413793103,1,dbo:GreenAlga in c_e and 'green algae in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.689655172413793,44,116,44,0.379310344827586,1,dbo:GreenAlga in c_e and 'genus of green algae in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.689655172413793,44,116,44,0.379310344827586,1,dbo:GreenAlga in c_e and ' is a genus of green algae, in the family ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.686131386861314,51,137,51,0.372262773722628,1,dbo:GreenAlga in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.682481751824818,50,137,50,0.364963503649635,1,dbo:GreenAlga in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.682481751824818,50,137,50,0.364963503649635,1,dbo:GreenAlga in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.671532846715329,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'green algae in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.671532846715329,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'algae in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.671532846715329,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'algae in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.671532846715329,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'green algae in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.671532846715329,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'of green algae in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.671532846715329,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'algae in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.671532846715329,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'green algae in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.671532846715329,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'of green algae in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.660583941605839,44,137,44,0.321167883211679,1,dbo:GreenAlga in c_e and ' is a genus of green algae, in the family ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.660583941605839,44,137,44,0.321167883211679,1,dbo:GreenAlga in c_e and 'genus of green algae in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'green algae specifically of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'algae specifically of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'of green algae specifically' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'genus of green algae specifically' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'green algae specifically of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'of green algae specifically of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'algae specifically' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'specifically of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'specifically' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and ' is a genus of green algae, specifically of the ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'specifically of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'green algae specifically' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.59051724137931,21,116,21,0.181034482758621,1,dbo:GreenAlga in c_e and 'algae specifically of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.585714285714286,24,140,24,0.171428571428571,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.585714285714286,24,140,24,0.171428571428571,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.585714285714286,24,140,24,0.171428571428571,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.585714285714286,24,140,24,0.171428571428571,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.585714285714286,24,140,24,0.171428571428571,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.585714285714286,24,140,24,0.171428571428571,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.585714285714286,24,140,24,0.171428571428571,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.585714285714286,24,140,24,0.171428571428571,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.585714285714286,24,140,24,0.171428571428571,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.582142857142857,23,140,23,0.164285714285714,1,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.582142857142857,23,140,23,0.164285714285714,1,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.582142857142857,23,140,23,0.164285714285714,1,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.582142857142857,23,140,23,0.164285714285714,1,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.582142857142857,23,140,23,0.164285714285714,1,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
0.582142857142857,23,140,23,0.164285714285714,1,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => exists o : (e, dbp:subdivisionRanks, o) in G
