value,supA,supB,supAB,condBA,condAB,string
0.58578431372549,204,35,35,1,0.17156862745098,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first' in l_e(c,p,so)
0.585623743142193,4336,756,754,0.997354497354497,0.173892988929889,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'character' in l_e(c,p,so)
0.578801666671556,4389,699,698,0.998569384835479,0.159033948507633,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'character' in l_e(c,p,so)
0.575065085334105,3457,519,519,1,0.150130170668209,dbo:FictionalCharacter in c_e and exists o : (e, dbo:portrayer, o) in G => 'portrayed' in l_e(c,p,so)
0.572750940121493,3457,503,503,1,0.145501880242985,dbo:FictionalCharacter in c_e and exists o : (e, dbo:portrayer, o) in G => 'portrayed by' in l_e(c,p,so)
0.572346368715084,3580,518,518,1,0.144692737430168,dbo:FictionalCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'portrayed' in l_e(c,p,so)
0.569832402234637,3580,500,500,1,0.139664804469274,dbo:FictionalCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'portrayed by' in l_e(c,p,so)
0.568627450980392,204,28,28,1,0.137254901960784,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'video' in l_e(c,p,so)
0.565613468634686,4336,569,569,1,0.131226937269373,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'fictional' in l_e(c,p,so)
0.563191881918819,4336,548,548,1,0.126383763837638,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'a fictional' in l_e(c,p,so)
0.563076568265683,4336,547,547,1,0.126153136531365,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'is a fictional' in l_e(c,p,so)
0.561274509803922,204,25,25,1,0.122549019607843,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'appeared' in l_e(c,p,so)
0.561274509803922,204,25,25,1,0.122549019607843,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'appeared in' in l_e(c,p,so)
0.560654981549816,4336,526,526,1,0.121309963099631,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'fictional character' in l_e(c,p,so)
0.560193726937269,4336,522,522,1,0.120387453874539,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'a fictional character' in l_e(c,p,so)
0.560078413284133,4336,521,521,1,0.120156826568266,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'is a fictional character' in l_e(c,p,so)
0.56003937007874,1524,183,183,1,0.12007874015748,dbo:FictionalCharacter in c_e and exists o : (e, dbo:voice, o) in G => 'voiced' in l_e(c,p,so)
0.560036454773297,4389,527,527,1,0.120072909546594,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'fictional' in l_e(c,p,so)
0.558823529411765,204,24,24,1,0.117647058823529,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first appeared in' in l_e(c,p,so)
0.558823529411765,204,24,24,1,0.117647058823529,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first appeared' in l_e(c,p,so)
0.557758031442242,4389,507,507,1,0.115516062884484,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'a fictional' in l_e(c,p,so)
0.557644110275689,4389,506,506,1,0.115288220551378,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'is a fictional' in l_e(c,p,so)
0.557116104868914,1602,183,183,1,0.114232209737828,dbo:FictionalCharacter in c_e and exists o : (e, dbp:voice, o) in G => 'voiced' in l_e(c,p,so)
0.556758530183727,1524,173,173,1,0.113517060367454,dbo:FictionalCharacter in c_e and exists o : (e, dbo:voice, o) in G => 'voiced by' in l_e(c,p,so)
0.556372549019608,204,23,23,1,0.112745098039216,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'appeared in the' in l_e(c,p,so)
0.555479608111187,4389,487,487,1,0.110959216222374,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'fictional character' in l_e(c,p,so)
0.554910002278423,4389,482,482,1,0.109820004556847,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'a fictional character' in l_e(c,p,so)
0.554796081111871,4389,481,481,1,0.109592162223741,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'is a fictional character' in l_e(c,p,so)
0.553921568627451,204,22,22,1,0.107843137254902,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first appeared in the' in l_e(c,p,so)
0.553058676654182,1602,170,170,1,0.106117353308365,dbo:FictionalCharacter in c_e and exists o : (e, dbp:voice, o) in G => 'voiced by' in l_e(c,p,so)
0.550399619716721,4336,458,456,0.995633187772926,0.105166051660517,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'character in' in l_e(c,p,so)
