value,supA,supB,supAB,condBA,condAB,string
0.565825152115738,22,46,18,0.391304347826087,0.818181818181818,dbo:MusicGenre in c_e and 'heavy' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.480384461415261,16,39,12,0.307692307692308,0.75,dbo:MusicGenre in c_e and 'alternative' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G
0.466973785269615,25,31,13,0.419354838709677,0.52,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.462651945572992,26,46,16,0.347826086956522,0.615384615384615,dbo:MusicGenre in c_e and 'metal' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.405906054895043,19,46,12,0.260869565217391,0.631578947368421,dbo:MusicGenre in c_e and 'metal' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.401609664451249,20,31,10,0.32258064516129,0.5,dbo:MusicGenre in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.401609664451249,20,31,10,0.32258064516129,0.5,dbo:MusicGenre in c_e and 'also known' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.39193090083481,21,31,10,0.32258064516129,0.476190476190476,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.39193090083481,21,31,10,0.32258064516129,0.476190476190476,dbo:MusicGenre in c_e and 'known as' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.37509688670876,20,43,11,0.255813953488372,0.55,dbo:MusicGenre in c_e and 'music is' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Folk_music) in G
0.352555120203855,56,76,23,0.302631578947368,0.410714285714286,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.348232366783473,114,535,86,0.160747663551402,0.754385964912281,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbp:stylisticOrigins, ""@en) in G
0.335628362521133,79,535,69,0.128971962616822,0.873417721518987,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.332877714017949,78,535,68,0.127102803738318,0.871794871794872,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.321781270098457,91,535,71,0.132710280373832,0.78021978021978,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.321402950403348,41,34,12,0.352941176470588,0.292682926829268,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Punk_rock) in G
0.320494100711436,62,76,22,0.289473684210526,0.354838709677419,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.320311066319237,43,51,15,0.294117647058824,0.348837209302326,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.30768638047429,94,535,69,0.128971962616822,0.734042553191489,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.306161811788487,41,51,14,0.274509803921569,0.341463414634146,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.303239217431561,18,87,12,0.137931034482759,0.666666666666667,dbo:MusicGenre in c_e and 'hip hop' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.296324852142201,26,53,11,0.207547169811321,0.423076923076923,dbo:MusicGenre in c_e and 'music is' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.28626038636879,69,535,55,0.102803738317757,0.797101449275362,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.284208314130841,70,535,55,0.102803738317757,0.785714285714286,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.269875269875405,62,64,17,0.265625,0.274193548387097,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Punk_rock) in G
0.233432144396901,125,53,19,0.358490566037736,0.152,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.220206371651195,94,43,14,0.325581395348837,0.148936170212766,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Folk_music) in G
0.203174609232636,89,46,13,0.282608695652174,0.146067415730337,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.19474520942613,153,76,21,0.276315789473684,0.137254901960784,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.19190790630216,85,46,12,0.260869565217391,0.141176470588235,dbo:MusicGenre in c_e and 'known as' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.189814150591324,153,80,21,0.2625,0.137254901960784,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.187917017521287,93,88,17,0.193181818181818,0.182795698924731,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.186939125276492,93,52,13,0.25,0.139784946236559,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Electronic_music) in G
0.183892428122457,126,46,14,0.304347826086957,0.111111111111111,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.183702358378517,66,88,14,0.159090909090909,0.212121212121212,dbo:MusicGenre in c_e and 'genre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.182473677054614,79,46,11,0.239130434782609,0.139240506329114,dbo:MusicGenre in c_e and 'also known' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.182473677054614,79,46,11,0.239130434782609,0.139240506329114,dbo:MusicGenre in c_e and 'also known as' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.179417045429012,70,75,13,0.173333333333333,0.185714285714286,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.174714139453653,78,42,10,0.238095238095238,0.128205128205128,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:House_music) in G
0.174416319854476,125,76,17,0.223684210526316,0.136,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.173648628424892,125,52,14,0.269230769230769,0.112,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Electronic_music) in G
0.173604832114704,79,42,10,0.238095238095238,0.126582278481013,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:House_music) in G
0.170923523490864,93,53,12,0.226415094339623,0.129032258064516,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.169967317119759,78,75,13,0.173333333333333,0.166666666666667,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.169463709147265,91,75,14,0.186666666666667,0.153846153846154,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.168888148640024,79,75,13,0.173333333333333,0.164556962025316,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.166781569587359,58,75,11,0.146666666666667,0.189655172413793,dbo:MusicGenre in c_e and 'is a subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.166781569587359,58,75,11,0.146666666666667,0.189655172413793,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.166481789553007,41,88,10,0.113636363636364,0.24390243902439,dbo:MusicGenre in c_e and 'is a genre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.166481789553007,41,88,10,0.113636363636364,0.24390243902439,dbo:MusicGenre in c_e and 'a genre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.165643115532629,70,63,11,0.174603174603175,0.157142857142857,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Jazz) in G
0.164487923739942,42,88,10,0.113636363636364,0.238095238095238,dbo:MusicGenre in c_e and 'a genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
