value,supA,supB,supAB,condBA,condAB,string
0.849675770596517,782,1007,754,0.74875868917577,0.964194373401535,dbo:PublicTransitSystem in c_e and 'reporting' in l_e => exists o : (e, dbp:marks, o) in G
0.847593252834542,782,980,742,0.757142857142857,0.948849104859335,dbo:PublicTransitSystem in c_e and 'reporting' in l_e => exists o : (e, dbo:reportingMark, o) in G
0.837330500353665,761,1007,733,0.727904667328699,0.963206307490145,dbo:PublicTransitSystem in c_e and 'mark' in l_e => exists o : (e, dbp:marks, o) in G
0.837249124219875,757,1007,731,0.725918570009931,0.965653896961691,dbo:PublicTransitSystem in c_e and 'reporting mark' in l_e => exists o : (e, dbp:marks, o) in G
0.834891228840466,761,980,721,0.735714285714286,0.947437582128778,dbo:PublicTransitSystem in c_e and 'mark' in l_e => exists o : (e, dbo:reportingMark, o) in G
0.834772075529767,757,980,719,0.733673469387755,0.949801849405548,dbo:PublicTransitSystem in c_e and 'reporting mark' in l_e => exists o : (e, dbo:reportingMark, o) in G
0.806419649012008,63,66,52,0.787878787878788,0.825396825396825,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:abbr, o) in G
0.78197699101258,67,66,52,0.787878787878788,0.776119402985075,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:abbr, o) in G
0.776205864234492,68,66,52,0.787878787878788,0.764705882352941,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists o : (e, dbp:abbr, o) in G
0.752744587974149,899,1075,740,0.688372093023256,0.82313681868743,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:transitType, o) in G
0.751284161429768,1282,2149,1247,0.580269892973476,0.972698907956318,dbo:PublicTransitSystem in c_e and 'railroad' in l_e => exists o : (e, dbp:railroadName, o) in G
0.744931393632185,899,1077,733,0.680594243268338,0.815350389321468,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbo:type, o) in G
0.739067303381635,1237,2149,1205,0.560725919032108,0.97413096200485,dbo:PublicTransitSystem in c_e and 'Railroad' in l_e => exists o : (e, dbp:railroadName, o) in G
0.725794650937327,67,102,60,0.588235294117647,0.895522388059702,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:franchise, o) in G
0.723531815612949,63,102,58,0.568627450980392,0.920634920634921,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:franchise, o) in G
0.710805708506027,78,66,51,0.772727272727273,0.653846153846154,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists o : (e, dbp:abbr, o) in G
0.708430856981409,68,102,59,0.57843137254902,0.867647058823529,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists o : (e, dbp:franchise, o) in G
0.706747523318498,1398,2149,1225,0.570032573289902,0.876251788268956,dbo:PublicTransitSystem in c_e and 'Railway' in l_e => exists o : (e, dbp:railroadName, o) in G
0.705533682950558,63,100,56,0.56,0.888888888888889,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:years, o) in G
0.703961693677688,899,874,624,0.71395881006865,0.694104560622914,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:lines, o) in G
0.69862100152287,899,862,615,0.713457076566125,0.684093437152392,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.688022017056824,63,62,43,0.693548387096774,0.682539682539683,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:secregions, o) in G
0.684148888395309,67,100,56,0.56,0.835820895522388,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:years, o) in G
0.682814467336415,899,1310,741,0.565648854961832,0.824249165739711,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:name, o) in G
0.682683537746913,67,62,44,0.709677419354839,0.656716417910448,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:secregions, o) in G
0.679099750101732,68,100,56,0.56,0.823529411764706,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists o : (e, dbp:years, o) in G
0.678756002342532,1282,1856,1047,0.564116379310345,0.816692667706708,dbo:PublicTransitSystem in c_e and 'railroad' in l_e => exists o : (e, dbp:startYear, o) in G
0.677980586395585,899,831,586,0.70517448856799,0.651835372636263,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:beganOperation, o) in G
0.677026911007468,899,794,572,0.720403022670025,0.636262513904338,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbo:numberOfStations, o) in G
0.675152372249958,1237,1856,1023,0.551185344827586,0.827000808407437,dbo:PublicTransitSystem in c_e and 'Railroad' in l_e => exists o : (e, dbp:startYear, o) in G
0.666507548341723,899,825,574,0.695757575757576,0.638487208008899,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:operator, o) in G
0.665800302861183,35,66,32,0.484848484848485,0.914285714285714,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => exists o : (e, dbp:abbr, o) in G
0.665800302861183,35,66,32,0.484848484848485,0.914285714285714,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => exists o : (e, dbp:abbr, o) in G
0.662244186406225,68,62,43,0.693548387096774,0.632352941176471,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists o : (e, dbp:secregions, o) in G
0.661878959566263,1282,1540,930,0.603896103896104,0.725429017160686,dbo:PublicTransitSystem in c_e and 'railroad' in l_e => exists o : (e, dbp:hqCity, o) in G
0.656844968390563,80,64,47,0.734375,0.5875,dbo:PublicTransitSystem in c_e and 'China' in l_e => exists o : (e, dbp:s, o) in G
0.656815050870691,1398,1856,1058,0.570043103448276,0.756795422031474,dbo:PublicTransitSystem in c_e and 'Railway' in l_e => exists o : (e, dbp:startYear, o) in G
0.656792927669962,67,133,62,0.466165413533835,0.925373134328358,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:regions, o) in G
0.655473525344462,63,133,60,0.451127819548872,0.952380952380952,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:regions, o) in G
