value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Language in c_e and 'Jukunoid language' in l_e => (e, dbp:fam, dbr:Jukunoid_languages) in G
1,17,17,17,1,1,dbo:Language in c_e and 'Jukunoid' in l_e => (e, dbp:fam, dbr:Jukunoid_languages) in G
1,15,15,15,1,1,dbo:Language in c_e and 'Nubian' in l_e => (e, dbp:fam, dbr:Nubian_languages) in G
1,17,17,17,1,1,dbo:Language in c_e and 'Jukunoid' in l_e => (e, dbo:languageFamily, dbr:Jukunoid_languages) in G
1,17,17,17,1,1,dbo:Language in c_e and 'Jukunoid language' in l_e => (e, dbo:languageFamily, dbr:Jukunoid_languages) in G
1,15,15,15,1,1,dbo:Language in c_e and 'Nubian' in l_e => (e, dbo:languageFamily, dbr:Nubian_languages) in G
0.991489206929469,59,58,58,1,0.983050847457627,dbo:Language in c_e and 'Zapotec' in l_e => (e, dbp:fam, dbr:Zapotec_languages) in G
0.991489206929469,59,58,58,1,0.983050847457627,dbo:Language in c_e and 'Zapotec' in l_e => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.9913418283769,57,58,57,0.982758620689655,1,dbo:Language in c_e and 'Kainji' in l_e => (e, dbp:fam, dbr:Kainji_languages) in G
0.9913418283769,57,58,57,0.982758620689655,1,dbo:Language in c_e and 'Kainji' in l_e => (e, dbo:languageFamily, dbr:Kainji_languages) in G
0.98952850725316,48,47,47,1,0.979166666666667,dbo:Language in c_e and 'Torricelli' in l_e => (e, dbp:fam, dbr:Torricelli_languages) in G
0.983738753675929,30,31,30,0.967741935483871,1,dbo:Language in c_e and 'Mixtec language' in l_e => (e, dbp:fam, dbr:Mixtec_language) in G
0.983738753675929,30,31,30,0.967741935483871,1,dbo:Language in c_e and 'Mixtec language' in l_e => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.983192080250175,29,30,29,0.966666666666667,1,dbo:Language in c_e and 'Manus' in l_e => (e, dbo:languageFamily, dbr:Admiralty_Islands_languages) in G
0.979795897113271,25,24,24,1,0.96,dbo:Language in c_e and 'Tucanoan' in l_e => (e, dbp:fam, dbr:Tucanoan_languages) in G
0.979795897113271,25,24,24,1,0.96,dbo:Language in c_e and 'Tucanoan' in l_e => (e, dbo:languageFamily, dbr:Tucanoan_languages) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross River' in l_e => (e, dbp:fam, dbr:Upper_Cross_River_languages) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross' in l_e => (e, dbp:fam, dbr:Upper_Cross_River_languages) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross River' in l_e => (e, dbo:languageFamily, dbr:Upper_Cross_River_languages) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross' in l_e => (e, dbo:languageFamily, dbr:Upper_Cross_River_languages) in G
0.974679434480896,19,20,19,0.95,1,dbo:Language in c_e and 'Zenati' in l_e => (e, dbp:fam, dbr:Zenati_languages) in G
0.974679434480896,19,20,19,0.95,1,dbo:Language in c_e and 'Manus Island' in l_e => (e, dbp:fam, dbr:Manus_languages) in G
0.974679434480896,19,20,19,0.95,1,dbo:Language in c_e and 'Zenati' in l_e => (e, dbo:languageFamily, dbr:Zenati_languages) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Language in c_e and 'Guang' in l_e => (e, dbp:fam, dbr:Guang_languages) in G
0.96922336919512,33,31,31,1,0.939393939393939,dbo:Language in c_e and 'Mixtec' in l_e => (e, dbp:fam, dbr:Mixtec_language) in G
0.96922336919512,33,31,31,1,0.939393939393939,dbo:Language in c_e and 'Mixtec' in l_e => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.969016184804059,125,131,124,0.946564885496183,0.992,dbo:Language in c_e and 'Loloish' in l_e => (e, dbp:fam, dbr:Loloish_languages) in G
0.969016184804059,125,131,124,0.946564885496183,0.992,dbo:Language in c_e and 'Loloish' in l_e => (e, dbo:languageFamily, dbr:Loloish_languages) in G
0.968474709226497,47,48,46,0.958333333333333,0.978723404255319,dbo:Language in c_e and 'Cape York' in l_e => (e, dbo:spokenIn, dbr:Cape_York_Peninsula) in G
0.968245836551854,16,15,15,1,0.9375,dbo:Language in c_e and 'Alor' in l_e => (e, dbp:fam, dbr:Alor–Pantar_languages) in G
0.968245836551854,16,15,15,1,0.9375,dbo:Language in c_e and 'Alor' in l_e => (e, dbo:languageFamily, dbr:Alor–Pantar_languages) in G
0.967797885643516,47,46,45,0.978260869565217,0.957446808510638,dbo:Language in c_e and 'Cape York' in l_e => (e, dbp:region, dbr:Cape_York_Peninsula) in G
0.967204151649352,29,31,29,0.935483870967742,1,dbo:Language in c_e and 'Manus' in l_e => (e, dbp:fam, dbr:Admiralty_Islands_languages) in G
0.960143218483576,59,64,59,0.921875,1,dbo:Language in c_e and 'Zapotec' in l_e => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.960143218483576,59,64,59,0.921875,1,dbo:Language in c_e and 'Zapotec' in l_e => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.96,25,25,24,0.96,0.96,dbo:Language in c_e and 'Liberia' in l_e => (e, dbo:spokenIn, dbr:Liberia) in G
0.959383482590078,48,50,47,0.94,0.979166666666667,dbo:Language in c_e and 'Torricelli' in l_e => (e, dbo:languageFamily, dbr:Torricelli_languages) in G
0.958602586538822,34,37,34,0.918918918918919,1,dbo:Language in c_e and 'Finisterre' in l_e => (e, dbp:fam, dbr:Finisterre_languages) in G
0.958602586538822,34,37,34,0.918918918918919,1,dbo:Language in c_e and 'Finisterre' in l_e => (e, dbo:languageFamily, dbr:Finisterre_languages) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Language in c_e and 'Dardic' in l_e => (e, dbp:fam, dbr:Dardic_languages) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Language in c_e and 'Dardic' in l_e => (e, dbo:languageFamily, dbr:Dardic_languages) in G
0.957427107756338,33,36,33,0.916666666666667,1,dbo:Language in c_e and 'Mixtec' in l_e => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.957427107756338,33,36,33,0.916666666666667,1,dbo:Language in c_e and 'Mixtec' in l_e => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.956689206214921,59,54,54,1,0.915254237288136,dbo:Language in c_e and 'Zapotec' in l_e => (e, dbp:state, dbr:Mexico) in G
0.956557904574202,57,58,55,0.948275862068966,0.964912280701754,dbo:Language in c_e and 'Grassfields' in l_e => (e, dbp:fam, dbr:Grassfields_languages) in G
0.955533085905909,23,21,21,1,0.91304347826087,dbo:Language in c_e and 'Ramu language' in l_e => (e, dbp:fam, "Ramu proper"@en) in G
0.955045431614175,501,500,478,0.956,0.954091816367265,dbo:Language in c_e and 'Nigeria' in l_e => (e, dbo:spokenIn, dbr:Nigeria) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Language in c_e and 'Upper Cross River language' in l_e => (e, dbp:fam, dbr:Upper_Cross_River_languages) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Language in c_e and 'Upper Cross River language' in l_e => (e, dbo:languageFamily, dbr:Upper_Cross_River_languages) in G
0.950381926622983,28,31,28,0.903225806451613,1,dbo:Language in c_e and 'Mixtec is a' in l_e => (e, dbp:fam, dbr:Mixtec_language) in G
0.950381926622983,28,31,28,0.903225806451613,1,dbo:Language in c_e and 'Mixtec is a' in l_e => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.94992024291741,263,255,246,0.964705882352941,0.935361216730038,dbo:Language in c_e and 'Cameroon' in l_e => (e, dbo:spokenIn, dbr:Cameroon) in G
0.948683298050514,18,20,18,0.9,1,dbo:Language in c_e and 'Manus Province' in l_e => (e, dbo:spokenIn, dbr:Manus_Province) in G
0.946864152947999,29,26,26,1,0.896551724137931,dbo:Language in c_e and 'Manus' in l_e => (e, dbo:languageFamily, dbr:Eastern_Admiralty_Islands_languages) in G
0.945313186873322,42,47,42,0.893617021276596,1,dbo:Language in c_e and 'Torricelli language' in l_e => (e, dbp:fam, dbr:Torricelli_languages) in G
0.944400281603035,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages of Papua New' in l_e => (e, dbp:fam, dbr:Finisterre_languages) in G
0.944400281603035,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages of' in l_e => (e, dbp:fam, dbr:Finisterre_languages) in G
0.944400281603035,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages of Papua' in l_e => (e, dbp:fam, dbr:Finisterre_languages) in G
0.944400281603035,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages' in l_e => (e, dbp:fam, dbr:Finisterre_languages) in G
0.944400281603035,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages of Papua' in l_e => (e, dbo:languageFamily, dbr:Finisterre_languages) in G
0.944400281603035,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages' in l_e => (e, dbo:languageFamily, dbr:Finisterre_languages) in G
0.944400281603035,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages of Papua New' in l_e => (e, dbo:languageFamily, dbr:Finisterre_languages) in G
0.944400281603035,33,37,33,0.891891891891892,1,dbo:Language in c_e and 'Finisterre languages of' in l_e => (e, dbo:languageFamily, dbr:Finisterre_languages) in G
0.943564195120496,26,27,25,0.925925925925926,0.961538461538462,dbo:Language in c_e and 'Edoid' in l_e => (e, dbp:fam, dbr:Edoid_languages) in G
0.943564195120496,26,27,25,0.925925925925926,0.961538461538462,dbo:Language in c_e and 'Edoid' in l_e => (e, dbo:languageFamily, dbr:Edoid_languages) in G
0.943089597767884,45,42,41,0.976190476190476,0.911111111111111,dbo:Language in c_e and 'Zambia' in l_e => (e, dbo:spokenIn, dbr:Zambia) in G
0.942809041582063,24,27,24,0.888888888888889,1,dbo:Language in c_e and 'Edoid language' in l_e => (e, dbp:fam, dbr:Edoid_languages) in G
0.942809041582063,24,27,24,0.888888888888889,1,dbo:Language in c_e and 'Edoid language' in l_e => (e, dbo:languageFamily, dbr:Edoid_languages) in G
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Language in c_e and 'Mayan' in l_e => (e, dbp:fam, dbr:Mayan_languages) in G
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Language in c_e and 'Mayan' in l_e => (e, dbo:languageFamily, dbr:Mayan_languages) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Language in c_e and 'Jukunoid language of' in l_e => (e, dbp:fam, dbr:Jukunoid_languages) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Language in c_e and 'Jukunoid language of' in l_e => (e, dbo:languageFamily, dbr:Jukunoid_languages) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Language in c_e and 'Mambiloid' in l_e => (e, dbp:fam, dbr:Mambiloid_languages) in G
0.936625936626405,124,128,118,0.921875,0.951612903225806,dbo:Language in c_e and 'Chad' in l_e => (e, dbo:spokenIn, dbr:Chad) in G
0.936382183834623,23,24,22,0.916666666666667,0.956521739130435,dbo:Language in c_e and 'Chibchan' in l_e => (e, dbp:fam, dbr:Chibchan_languages) in G
0.933852284351098,29,31,28,0.903225806451613,0.96551724137931,dbo:Language in c_e and 'Mixtec is' in l_e => (e, dbp:fam, dbr:Mixtec_language) in G
0.933852284351098,29,31,28,0.903225806451613,0.96551724137931,dbo:Language in c_e and 'Mixtec is' in l_e => (e, dbo:languageFamily, dbr:Mixtec_language) in G
