value,supA,supB,supAB,condBA,condAB,string
0.899182561307902,37,367,37,0.100817438692098,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.899082568807339,33,327,33,0.100917431192661,1,dbo:Currency in c_e and 'is subdivided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:usingCountries, o) in G
0.896457765667575,38,367,38,0.103542234332425,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.892966360856269,35,327,35,0.107033639143731,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.886850152905199,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.886850152905199,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'divided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.886850152905199,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.884615384615385,27,234,27,0.115384615384615,1,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.880733944954128,39,327,39,0.119266055045872,1,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.88034188034188,28,234,28,0.11965811965812,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.88034188034188,28,234,28,0.11965811965812,1,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.877675840978593,40,327,40,0.122324159021407,1,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.876068376068376,29,234,29,0.123931623931624,1,dbo:Currency in c_e and ' is subdivided into ' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.876068376068376,29,234,29,0.123931623931624,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.867521367521368,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.867521367521368,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.854077253218884,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.854077253218884,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.84549356223176,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.84549356223176,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.828746177370031,56,327,56,0.171253822629969,1,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.828326180257511,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.828326180257511,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.8203125,23,128,23,0.1796875,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.818181818181818,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
0.818181818181818,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
0.817438692098093,67,367,67,0.182561307901907,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.8125,24,128,24,0.1875,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.806539509536785,71,367,71,0.193460490463215,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.785407725321889,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.785407725321889,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.776824034334764,52,233,52,0.223175965665236,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:isoCode, o) in G
0.7734375,29,128,29,0.2265625,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.770642201834862,75,327,75,0.229357798165138,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.767584097859327,76,327,76,0.232415902140673,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
