value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Organisation in c_e and ' in the Miss ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.555555555555556,18,15,10,0.666666666666667,0.555555555555556,dbo:Organisation in c_e and 'Teen' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.55,40,22,22,1,0.55,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.488372093023256,22,43,21,0.488372093023256,0.954545454545455,dbo:Organisation in c_e and 'trade' in l_e(c,p,so) => (e, dbo:type, dbr:Trade_association) in G
0.461538461538462,24,52,24,0.461538461538462,1,dbo:Organisation in c_e and 'trade' in l_e(c,p,so) => (e, dbp:type, dbr:Trade_association) in G
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'the title' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'title of' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'for the title of' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'the title of' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'for the title' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.458333333333333,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'the title' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.458333333333333,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'title of' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.458333333333333,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'for the title of' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.458333333333333,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'title' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.458333333333333,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'for the title' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.458333333333333,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'the title of' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.456140350877193,26,57,26,0.456140350877193,1,dbo:Organisation in c_e and 'learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.428571428571429,28,23,12,0.521739130434783,0.428571428571429,dbo:Organisation in c_e and 'title' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.421875,27,64,27,0.421875,1,dbo:Organisation in c_e and 'learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
0.409090909090909,81,198,81,0.409090909090909,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.394736842105263,38,22,15,0.681818181818182,0.394736842105263,dbo:Organisation in c_e and 'Miss' in l_e(c,p,os) => (e, dbp:membership, dbr:Miss_USA) in G
0.363636363636364,72,198,72,0.363636363636364,1,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.353448275862069,82,232,82,0.353448275862069,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.35,40,23,14,0.608695652173913,0.35,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.315789473684211,18,57,18,0.315789473684211,1,dbo:Organisation in c_e and 'a learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.315789473684211,18,57,18,0.315789473684211,1,dbo:Organisation in c_e and 'is a learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.310344827586207,72,232,72,0.310344827586207,1,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.308080808080808,61,198,61,0.308080808080808,1,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.305555555555556,72,22,22,1,0.305555555555556,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.303030303030303,60,198,60,0.303030303030303,1,dbo:Organisation in c_e and 'competition is' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.303030303030303,60,198,60,0.303030303030303,1,dbo:Organisation in c_e and 'competition' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.296875,19,64,19,0.296875,1,dbo:Organisation in c_e and 'is a learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
0.296875,19,64,19,0.296875,1,dbo:Organisation in c_e and 'a learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
0.287878787878788,57,198,57,0.287878787878788,1,dbo:Organisation in c_e and 'competition is the' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.287878787878788,81,198,57,0.287878787878788,0.703703703703704,dbo:Organisation in c_e and 'national' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.28,50,23,14,0.608695652173913,0.28,dbo:Organisation in c_e and 'pageant' in l_e(c,p,os) => (e, dbp:membership, dbr:Miss_America) in G
0.277777777777778,55,198,55,0.277777777777778,1,dbo:Organisation in c_e and ' competition is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.272727272727273,68,198,54,0.272727272727273,0.794117647058823,dbo:Organisation in c_e and 'a national' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.271551724137931,87,232,63,0.271551724137931,0.724137931034483,dbo:Organisation in c_e and 'national' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.267676767676768,53,198,53,0.267676767676768,1,dbo:Organisation in c_e and 'beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.263888888888889,72,23,19,0.826086956521739,0.263888888888889,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.263157894736842,38,23,10,0.434782608695652,0.263157894736842,dbo:Organisation in c_e and 'Miss' in l_e(c,p,os) => (e, dbp:membership, dbr:Miss_America) in G
0.262931034482759,61,232,61,0.262931034482759,1,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.258620689655172,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'competition is' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.258620689655172,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'competition' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.258620689655172,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.257575757575758,64,198,51,0.257575757575758,0.796875,dbo:Organisation in c_e and 'is a national' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.25,71,232,58,0.25,0.816901408450704,dbo:Organisation in c_e and 'a national' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.25,23,76,19,0.25,0.826086956521739,dbo:Organisation in c_e and 'professional' in l_e(c,p,so) => (e, dbo:type, dbr:Professional_association) in G
0.245689655172414,57,232,57,0.245689655172414,1,dbo:Organisation in c_e and 'competition is the' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.242424242424242,48,198,48,0.242424242424242,1,dbo:Organisation in c_e and 'selects' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.237373737373737,47,198,47,0.237373737373737,1,dbo:Organisation in c_e and 'that selects' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.237068965517241,55,232,55,0.237068965517241,1,dbo:Organisation in c_e and ' competition is the ' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.237068965517241,67,232,55,0.237068965517241,0.82089552238806,dbo:Organisation in c_e and 'is a national' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.236111111111111,72,19,17,0.894736842105263,0.236111111111111,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_Teen_USA) in G
0.232323232323232,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.232323232323232,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'selects the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.232323232323232,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.232323232323232,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'selects the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.227272727272727,44,22,10,0.454545454545455,0.227272727272727,dbo:Organisation in c_e and 'pageant in' in l_e(c,p,so) => (e, dbp:location, dbr:Mexico) in G
0.227272727272727,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'selects the representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.227272727272727,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.227272727272727,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'that selects the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
