value,supA,supB,supAB,condBA,condAB,string
0.899736147757256,38,379,38,0.100263852242744,1,dbo:Pope in c_e and 'November' in l_e => exists p : (e, p, "Pope"@en) in G
0.899736147757256,38,379,38,0.100263852242744,1,dbo:Pope in c_e and 'June' in l_e => exists p : (e, p, "Pope"@en) in G
0.897097625329815,39,379,39,0.102902374670185,1,dbo:Pope in c_e and 'known as' in l_e => exists p : (e, p, "Pope"@en) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Pope in c_e and 'Gregory' in l_e => exists p : (e, p, dbr:Pope) in G
0.892183288409704,371,40,40,1,0.107816711590297,dbo:Pope in c_e and 'Pope' in l_e => exists p : (e, p, "Holy Father"@en) in G
0.889473684210526,41,379,40,0.105540897097625,0.975609756097561,dbo:Pope in c_e and 'papal' in l_e => exists p : (e, p, "Pope"@en) in G
0.889182058047493,42,379,42,0.110817941952507,1,dbo:Pope in c_e and 'pontificate' in l_e => exists p : (e, p, "Pope"@en) in G
0.886842105263158,42,379,41,0.108179419525066,0.976190476190476,dbo:Pope in c_e and 'Emperor' in l_e => exists p : (e, p, "Pope"@en) in G
0.883905013192612,44,379,44,0.116094986807388,1,dbo:Pope in c_e and 'April' in l_e => exists p : (e, p, "Pope"@en) in G
0.883534136546185,247,27,25,0.925925925925926,0.101214574898785,dbo:Pope in c_e and 'his death' in l_e => exists p : (e, p, dbr:Holy_See) in G
0.882575757575757,29,262,27,0.103053435114504,0.931034482758621,dbo:Pope in c_e and 'his death on' in l_e => exists p : (e, p, dbr:Pope) in G
0.882575757575757,29,262,27,0.103053435114504,0.931034482758621,dbo:Pope in c_e and 'death on' in l_e => exists p : (e, p, dbr:Pope) in G
0.881720430107527,371,43,42,0.976744186046512,0.113207547169811,dbo:Pope in c_e and 'Pope' in l_e => exists p : (e, p, "Pope of Alexandria & Patriarch of the See of St. Mark"@en) in G
0.881266490765171,45,379,45,0.118733509234828,1,dbo:Pope in c_e and 'Coptic' in l_e => exists p : (e, p, "Pope"@en) in G
0.879032258064516,371,44,43,0.977272727272727,0.115902964959569,dbo:Pope in c_e and 'Pope' in l_e => exists p : (e, p, dbr:Saint_Mark's_Coptic_Orthodox_Cathedral_(Alexandria)) in G
0.879032258064516,371,44,43,0.977272727272727,0.115902964959569,dbo:Pope in c_e and 'Pope' in l_e => exists p : (e, p, dbr:His_Holiness) in G
0.878947368421053,45,379,44,0.116094986807388,0.977777777777778,dbo:Pope in c_e and 'September' in l_e => exists p : (e, p, "Pope"@en) in G
0.878627968337731,46,379,46,0.121372031662269,1,dbo:Pope in c_e and 'January' in l_e => exists p : (e, p, "Pope"@en) in G
0.878326996197719,31,262,30,0.114503816793893,0.967741935483871,dbo:Pope in c_e and 'election' in l_e => exists p : (e, p, dbr:Pope) in G
0.876923076923077,258,30,28,0.933333333333333,0.108527131782946,dbo:Pope in c_e and 'death' in l_e => exists p : (e, p, "None"@en) in G
0.874172185430464,17,149,15,0.100671140939597,0.882352941176471,dbo:Pope in c_e and 'Pope Clement' in l_e => exists p : (e, p, dbr:Papal_States) in G
0.873563218390805,258,30,27,0.9,0.104651162790698,dbo:Pope in c_e and 'death' in l_e => exists p : (e, p, dbr:Roman_Empire) in G
0.87335092348285,48,379,48,0.12664907651715,1,dbo:Pope in c_e and 'to his death He' in l_e => exists p : (e, p, "Pope"@en) in G
0.87335092348285,48,379,48,0.12664907651715,1,dbo:Pope in c_e and 'papacy' in l_e => exists p : (e, p, "Pope"@en) in G
0.872611464968153,155,18,16,0.888888888888889,0.103225806451613,dbo:Pope in c_e and 'of Rome' in l_e => exists p : (e, p, dbr:Eastern_Orthodox_Church) in G
0.8714859437751,247,30,28,0.933333333333333,0.11336032388664,dbo:Pope in c_e and 'his death' in l_e => exists p : (e, p, "None"@en) in G
0.871052631578947,48,379,47,0.12401055408971,0.979166666666667,dbo:Pope in c_e and 'February' in l_e => exists p : (e, p, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'Rome and ruler of' in l_e => exists p : (e, p, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'of Rome and ruler' in l_e => exists p : (e, p, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'Rome and ruler of the' in l_e => exists p : (e, p, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'of Rome and ruler of' in l_e => exists p : (e, p, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'bishop of Rome and ruler' in l_e => exists p : (e, p, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'Rome and ruler' in l_e => exists p : (e, p, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'October' in l_e => exists p : (e, p, "Pope"@en) in G
0.870619946091644,371,48,48,1,0.129380053908356,dbo:Pope in c_e and 'Pope' in l_e => exists p : (e, p, "Pope of Alexandria and Patriarch of the See of St. Mark"@en) in G
0.868279569892473,371,48,47,0.979166666666667,0.126684636118598,dbo:Pope in c_e and 'Pope' in l_e => exists p : (e, p, "Your Holiness"@en) in G
0.868,247,30,27,0.9,0.109311740890688,dbo:Pope in c_e and 'his death' in l_e => exists p : (e, p, dbr:Roman_Empire) in G
0.866412213740458,258,31,27,0.870967741935484,0.104651162790698,dbo:Pope in c_e and 'death' in l_e => exists p : (e, p, dbr:Holy_Roman_Empire) in G
0.865789473684211,50,379,49,0.129287598944591,0.98,dbo:Pope in c_e and 'August' in l_e => exists p : (e, p, "Pope"@en) in G
0.865435356200528,51,379,51,0.134564643799472,1,dbo:Pope in c_e and 'Pope John' in l_e => exists p : (e, p, "Pope"@en) in G
0.862745098039216,24,200,20,0.1,0.833333333333333,dbo:Pope in c_e and 'to his death on' in l_e => exists p : (e, p, dbr:Rome) in G
0.862385321100917,15,109,15,0.137614678899083,1,dbo:Pope in c_e and 'the Monastery of' in l_e => exists p : (e, p, dbr:Egypt) in G
0.862385321100917,15,109,15,0.137614678899083,1,dbo:Pope in c_e and 'the Monastery' in l_e => exists p : (e, p, dbr:Egypt) in G
0.862385321100917,15,109,15,0.137614678899083,1,dbo:Pope in c_e and 'Monastery of' in l_e => exists p : (e, p, dbr:Egypt) in G
0.861842105263158,18,149,15,0.100671140939597,0.833333333333333,dbo:Pope in c_e and 'VIII' in l_e => exists p : (e, p, dbr:Papal_States) in G
0.861003861003861,258,35,34,0.971428571428571,0.131782945736434,dbo:Pope in c_e and 'death' in l_e => exists p : (e, p, dbr:Byzantine_Empire) in G
0.86096256684492,371,49,46,0.938775510204082,0.123989218328841,dbo:Pope in c_e and 'Pope' in l_e => exists p : (e, p, "Saint"@en) in G
0.860557768924303,247,31,27,0.870967741935484,0.109311740890688,dbo:Pope in c_e and 'his death' in l_e => exists p : (e, p, dbr:Holy_Roman_Empire) in G
0.860158311345646,53,379,53,0.139841688654354,1,dbo:Pope in c_e and 'July' in l_e => exists p : (e, p, "Pope"@en) in G
0.858490566037736,15,106,15,0.141509433962264,1,dbo:Pope in c_e and 'Monastery of' in l_e => exists p : (e, p, "Egyptian"@en) in G
0.858490566037736,15,106,15,0.141509433962264,1,dbo:Pope in c_e and 'the Monastery' in l_e => exists p : (e, p, "Egyptian"@en) in G
0.858490566037736,15,106,15,0.141509433962264,1,dbo:Pope in c_e and 'the Monastery of' in l_e => exists p : (e, p, "Egyptian"@en) in G
0.857519788918206,54,379,54,0.142480211081794,1,dbo:Pope in c_e and 'death He' in l_e => exists p : (e, p, "Pope"@en) in G
0.857519788918206,54,379,54,0.142480211081794,1,dbo:Pope in c_e and 'his death He' in l_e => exists p : (e, p, "Pope"@en) in G
0.857142857142857,15,117,13,0.111111111111111,0.866666666666667,dbo:Pope in c_e and 'Innocent' in l_e => exists p : (e, p, "Bishop of Rome"@en) in G
0.857142857142857,15,117,13,0.111111111111111,0.866666666666667,dbo:Pope in c_e and 'Pope Innocent' in l_e => exists p : (e, p, "Bishop of Rome"@en) in G
0.856115107913669,138,19,18,0.947368421052632,0.130434782608696,dbo:Pope in c_e and 'Papal' in l_e => exists p : (e, p, "Rome, Papal States"@en) in G
0.855932203389831,16,117,15,0.128205128205128,0.9375,dbo:Pope in c_e and 'Catholic Church from' in l_e => exists p : (e, p, "Bishop of Rome"@en) in G
0.855932203389831,16,117,15,0.128205128205128,0.9375,dbo:Pope in c_e and 'Church from' in l_e => exists p : (e, p, "Bishop of Rome"@en) in G
0.855932203389831,16,117,15,0.128205128205128,0.9375,dbo:Pope in c_e and 'the Catholic Church from' in l_e => exists p : (e, p, "Bishop of Rome"@en) in G
0.855932203389831,16,117,15,0.128205128205128,0.9375,dbo:Pope in c_e and 'of the Catholic Church from' in l_e => exists p : (e, p, "Bishop of Rome"@en) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Pope in c_e and 'of Alexandria' in l_e => exists p : (e, p, dbr:Egypt_Eyalet) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Pope in c_e and 'Patriarch' in l_e => exists p : (e, p, dbr:Egypt_Eyalet) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Pope in c_e and 'Alexandria' in l_e => exists p : (e, p, dbr:Egypt_Eyalet) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Pope in c_e and 'of Alexandria' in l_e => exists p : (e, p, dbr:Hanging_Church) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Pope in c_e and 'Alexandria' in l_e => exists p : (e, p, dbr:Hanging_Church) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Pope in c_e and 'Patriarch' in l_e => exists p : (e, p, dbr:Hanging_Church) in G
0.854881266490765,55,379,55,0.145118733509235,1,dbo:Pope in c_e and 'the bishop of Rome and' in l_e => exists p : (e, p, "Pope"@en) in G
0.854838709677419,247,35,34,0.971428571428571,0.137651821862348,dbo:Pope in c_e and 'his death' in l_e => exists p : (e, p, dbr:Byzantine_Empire) in G
0.854545454545454,110,16,16,1,0.145454545454545,dbo:Pope in c_e and 'Patriarch of' in l_e => exists p : (e, p, dbr:Egypt_Eyalet) in G
0.854545454545454,110,16,16,1,0.145454545454545,dbo:Pope in c_e and 'Patriarch of' in l_e => exists p : (e, p, dbr:Hanging_Church) in G
0.853211009174312,16,109,16,0.146788990825688,1,dbo:Pope in c_e and 'Pope and Patriarch' in l_e => exists p : (e, p, dbr:Egypt) in G
0.853211009174312,16,109,16,0.146788990825688,1,dbo:Pope in c_e and 'Mark He was' in l_e => exists p : (e, p, dbr:Egypt) in G
0.853211009174312,16,109,16,0.146788990825688,1,dbo:Pope in c_e and 'II of Alexandria' in l_e => exists p : (e, p, dbr:Egypt) in G
