value,supA,supB,supAB,condBA,condAB,string
0.763779527559055,1143,914,873,0.955142231947484,0.763779527559055,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'motorcycle' in l_e
0.761658031088083,965,914,735,0.804157549234136,0.761658031088083,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'motorcycle' in l_e
0.756964457252642,1041,914,788,0.862144420131291,0.756964457252642,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'motorcycle' in l_e
0.748538011695906,1197,914,896,0.980306345733042,0.748538011695906,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'motorcycle' in l_e
0.746256239600666,1202,914,897,0.981400437636761,0.746256239600666,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'motorcycle' in l_e
0.745847176079734,1204,914,898,0.982494529540481,0.745847176079734,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'motorcycle' in l_e
0.715536105032823,895,914,654,0.715536105032823,0.73072625698324,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'motorcycle' in l_e
0.594091903719912,735,914,543,0.594091903719912,0.738775510204082,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'motorcycle' in l_e
0.510940919037199,631,914,467,0.510940919037199,0.740095087163233,dbo:Motorcycle in c_e and exists o : (e, dbp:suspension, o) in G => 'motorcycle' in l_e
0.50328227571116,609,914,460,0.50328227571116,0.755336617405583,dbo:Motorcycle in c_e and exists o : (e, dbp:power, o) in G => 'motorcycle' in l_e
0.478260869565217,22,23,11,0.478260869565217,0.5,dbo:Motorcycle in c_e and exists o : (e, dbp:years, o) in G => 'fastest' in l_e
0.47068145800317,631,541,297,0.548983364140481,0.47068145800317,dbo:Motorcycle in c_e and exists o : (e, dbp:suspension, o) in G => 'engine' in l_e
0.469387755102041,735,541,345,0.637707948243993,0.469387755102041,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'engine' in l_e
0.464248704663212,965,541,448,0.828096118299446,0.464248704663212,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'engine' in l_e
0.459649122807018,570,541,262,0.484288354898336,0.459649122807018,dbo:Motorcycle in c_e and exists o : (e, dbp:tires, o) in G => 'engine' in l_e
0.456983240223464,895,541,409,0.756007393715342,0.456983240223464,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'engine' in l_e
0.454545454545455,22,21,10,0.476190476190476,0.454545454545455,dbo:Motorcycle in c_e and exists o : (e, dbp:years, o) in G => 'production motorcycle' in l_e
0.450765864332604,570,914,412,0.450765864332604,0.72280701754386,dbo:Motorcycle in c_e and exists o : (e, dbp:tires, o) in G => 'motorcycle' in l_e
0.448818897637795,1143,541,513,0.948243992606285,0.448818897637795,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'engine' in l_e
0.443804034582133,1041,541,462,0.853974121996303,0.443804034582133,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'engine' in l_e
0.441938178780284,1197,541,529,0.977818853974122,0.441938178780284,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'engine' in l_e
0.440065681444992,609,541,268,0.495378927911275,0.440065681444992,dbo:Motorcycle in c_e and exists o : (e, dbp:power, o) in G => 'engine' in l_e
0.43936877076412,1204,541,529,0.977818853974122,0.43936877076412,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'engine' in l_e
0.439267886855241,1202,541,528,0.975970425138632,0.439267886855241,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'engine' in l_e
0.411764705882353,32,34,14,0.411764705882353,0.4375,dbo:Motorcycle in c_e and exists o : (e, dbp:alt, o) in G => 'The MV Agusta' in l_e
0.411764705882353,32,34,14,0.411764705882353,0.4375,dbo:Motorcycle in c_e and exists o : (e, dbp:alt, o) in G => 'The MV' in l_e
0.395522388059701,402,324,159,0.490740740740741,0.395522388059701,dbo:Motorcycle in c_e and exists o : (e, dbp:related, o) in G => 'bike' in l_e
0.388888888888889,32,36,14,0.388888888888889,0.4375,dbo:Motorcycle in c_e and exists o : (e, dbp:alt, o) in G => 'Agusta' in l_e
0.388888888888889,32,36,14,0.388888888888889,0.4375,dbo:Motorcycle in c_e and exists o : (e, dbp:alt, o) in G => 'MV Agusta' in l_e
0.37527352297593,461,914,343,0.37527352297593,0.744034707158351,dbo:Motorcycle in c_e and exists o : (e, dbp:predecessor, o) in G => 'motorcycle' in l_e
0.367837338262477,461,541,199,0.367837338262477,0.431670281995662,dbo:Motorcycle in c_e and exists o : (e, dbp:predecessor, o) in G => 'engine' in l_e
0.367837338262477,402,541,199,0.367837338262477,0.495024875621891,dbo:Motorcycle in c_e and exists o : (e, dbp:related, o) in G => 'engine' in l_e
0.360443622920518,383,541,195,0.360443622920518,0.509138381201044,dbo:Motorcycle in c_e and exists o : (e, dbp:compression, o) in G => 'engine' in l_e
0.352112676056338,278,284,100,0.352112676056338,0.359712230215827,dbo:Motorcycle in c_e and exists o : (e, dbp:ignition, o) in G => 'Honda' in l_e
0.339425587467363,383,382,130,0.340314136125654,0.339425587467363,dbo:Motorcycle in c_e and exists o : (e, dbp:compression, o) in G => 'made' in l_e
0.338394793926247,461,324,156,0.481481481481481,0.338394793926247,dbo:Motorcycle in c_e and exists o : (e, dbp:predecessor, o) in G => 'bike' in l_e
