value,supA,supB,supAB,condBA,condAB,string
0.873417721518987,156,18,16,0.888888888888889,0.102564102564103,dbo:EthnicGroup in c_e and 'California' in l_e => exists s : (s, dbp:nativetribe, e) in G
0.846153846153846,140,19,16,0.842105263157895,0.114285714285714,dbo:EthnicGroup in c_e and 'Jews' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.804878048780488,118,19,14,0.736842105263158,0.11864406779661,dbo:EthnicGroup in c_e and 'Jewish' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.785714285714286,22,132,14,0.106060606060606,0.636363636363636,dbo:EthnicGroup in c_e and 'identified with the' in l_e => exists s : (s, dbp:demonym, e) in G
0.765124555160142,266,51,36,0.705882352941177,0.135338345864662,dbo:EthnicGroup in c_e and 'federally' in l_e => exists s : (s, dbp:owner, e) in G
0.764285714285714,25,132,17,0.128787878787879,0.68,dbo:EthnicGroup in c_e and 'identified with' in l_e => exists s : (s, dbp:demonym, e) in G
0.764285714285714,265,51,36,0.705882352941177,0.135849056603774,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists s : (s, dbp:owner, e) in G
0.750489875898106,286,1435,190,0.132404181184669,0.664335664335664,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.748591108328115,2947,556,309,0.555755395683453,0.104852392263319,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbo:nationality, e) in G
0.747089262613195,280,1435,169,0.117770034843206,0.603571428571429,dbo:EthnicGroup in c_e and 'are an indigenous' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.735735735735736,310,65,42,0.646153846153846,0.135483870967742,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:namedFor, e) in G
0.73469387755102,30,138,21,0.152173913043478,0.7,dbo:EthnicGroup in c_e and 'Maya' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.734177215189874,30,146,18,0.123287671232877,0.6,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbo:language, e) in G
0.731785944551902,300,1435,184,0.128222996515679,0.613333333333333,dbo:EthnicGroup in c_e and 'speak the' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.719948849104859,309,1435,180,0.125435540069686,0.58252427184466,dbo:EthnicGroup in c_e and 'indigenous people' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.714705882352941,310,67,37,0.552238805970149,0.119354838709677,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:tribe, e) in G
0.713874496257916,1621,381,265,0.695538057742782,0.163479333744602,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.713642503376857,447,2032,258,0.126968503937008,0.577181208053691,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbo:related, e) in G
0.712230215827338,27,126,14,0.111111111111111,0.518518518518518,dbo:EthnicGroup in c_e and 'are a Native American people' in l_e => exists s : (s, dbp:list, e) in G
0.711409395973154,32,138,21,0.152173913043478,0.65625,dbo:EthnicGroup in c_e and 'Guatemala' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.710482529118136,1662,381,240,0.62992125984252,0.144404332129964,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.708070617906684,312,1435,161,0.11219512195122,0.516025641025641,dbo:EthnicGroup in c_e and 'are an ethnic group' in l_e => exists s : (s, dbp:ethnicity, e) in G
