value,supA,supB,supAB,condBA,condAB,string
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.5,27,30,15,0.5,0.555555555555556,dbo:Software in c_e and 'family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.5,25,30,15,0.5,0.6,dbo:Software in c_e and 'family of operating systems' in l_e => exists o : (e, dbp:gaDate, o) in G
0.457446808510638,163,188,86,0.457446808510638,0.52760736196319,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:packageManager, o) in G
0.433333333333333,21,30,13,0.433333333333333,0.619047619047619,dbo:Software in c_e and 'Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.433333333333333,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.433333333333333,21,30,13,0.433333333333333,0.619047619047619,dbo:Software in c_e and 'NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.433333333333333,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'Windows NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.433333333333333,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'NT family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.433333333333333,17,30,13,0.433333333333333,0.764705882352941,dbo:Software in c_e and 'NT family of operating systems' in l_e => exists o : (e, dbp:gaDate, o) in G
0.433333333333333,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'Windows NT family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.430323299888517,897,572,386,0.674825174825175,0.430323299888517,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:workingState, o) in G
0.425863991081382,897,521,382,0.73320537428023,0.425863991081382,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:supportedPlatforms, o) in G
0.420639803137496,3803,6502,2735,0.420639803137496,0.719169077044439,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.419114219114219,3803,6435,2697,0.419114219114219,0.70917696555351,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.418978912319645,3803,5406,2265,0.418978912319645,0.5955824349198,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:latestReleaseDate, o) in G
0.411085926231197,3803,4853,1995,0.411085926231197,0.524585853273731,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:latestReleaseDate, o) in G
0.405757368060315,3803,7295,2960,0.405757368060315,0.778332895082829,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.405612856800192,3803,4169,1691,0.405612856800192,0.444648961346306,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.403388973191705,3803,7908,3190,0.403388973191705,0.838811464633184,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:license, o) in G
0.402993348115299,3803,7216,2908,0.402993348115299,0.764659479358401,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:license, o) in G
0.4,23,30,12,0.4,0.521739130434783,dbo:Software in c_e and 'the Windows NT' in l_e => exists o : (e, dbp:gaDate, o) in G
0.4,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'to manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.4,19,30,12,0.4,0.631578947368421,dbo:Software in c_e and 'to manufacturing' in l_e => exists o : (e, dbp:gaDate, o) in G
0.4,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.4,16,30,12,0.4,0.75,dbo:Software in c_e and 'of the Windows NT' in l_e => exists o : (e, dbp:gaDate, o) in G
0.4,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'the Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.4,15,30,12,0.4,0.8,dbo:Software in c_e and 'of the Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.4,16,30,12,0.4,0.75,dbo:Software in c_e and 'the Windows NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.398632658427557,3803,3780,1516,0.401058201058201,0.398632658427557,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:programmingLanguage, o) in G
0.397493036211699,3803,7180,2854,0.397493036211699,0.750460163029187,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:genre, o) in G
0.39572864321608,3803,7960,3150,0.39572864321608,0.82829345253747,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:genre, o) in G
0.39171974522293,3803,4396,1722,0.39171974522293,0.452800420720484,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:logo, o) in G
0.390336808340016,3803,4988,1947,0.390336808340016,0.511964238758875,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.388321416411304,3803,5874,2281,0.388321416411304,0.599789639758086,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:website, o) in G
0.388062254147426,3803,5847,2269,0.388062254147426,0.596634236129371,dbo:Software in c_e and 'software' in l_e => exists o : (e, foaf:homepage, o) in G
